;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2016;00:15:00;8.122,915
01.01.2016;00:30:00;7.799,459
01.01.2016;00:45:00;7.605,208
01.01.2016;01:00:00;7.284,572
01.01.2016;01:15:00;7.571,368
01.01.2016;01:30:00;7.618,615
01.01.2016;01:45:00;6.565,761
01.01.2016;02:00:00;6.949,296
01.01.2016;02:15:00;6.962,179
01.01.2016;02:30:00;6.082,813
01.01.2016;02:45:00;6.154,537
01.01.2016;03:00:00;6.401,234
01.01.2016;03:15:00;6.456,880
01.01.2016;03:30:00;6.140,197
01.01.2016;03:45:00;5.475,132
01.01.2016;04:00:00;6.032,789
01.01.2016;04:15:00;5.906,177
01.01.2016;04:30:00;6.171,824
01.01.2016;04:45:00;6.194,193
01.01.2016;05:00:00;5.331,470
01.01.2016;05:15:00;5.923,843
01.01.2016;05:30:00;6.228,113
01.01.2016;05:45:00;5.747,348
01.01.2016;06:00:00;5.398,824
01.01.2016;06:15:00;5.088,587
01.01.2016;06:30:00;4.635,734
01.01.2016;06:45:00;4.536,983
01.01.2016;07:00:00;5.014,545
01.01.2016;07:15:00;4.972,256
01.01.2016;07:30:00;4.641,010
01.01.2016;07:45:00;5.429,462
01.01.2016;08:00:00;4.845,722
01.01.2016;08:15:00;5.754,998
01.01.2016;08:30:00;5.274,406
01.01.2016;08:45:00;5.837,213
01.01.2016;09:00:00;5.730,193
01.01.2016;09:15:00;5.869,816
01.01.2016;09:30:00;6.373,520
01.01.2016;09:45:00;6.965,805
01.01.2016;10:00:00;6.491,993
01.01.2016;10:15:00;7.650,807
01.01.2016;10:30:00;7.360,250
01.01.2016;10:45:00;8.179,538
01.01.2016;11:00:00;7.764,015
01.01.2016;11:15:00;9.082,721
01.01.2016;11:30:00;8.275,775
01.01.2016;11:45:00;9.563,166
01.01.2016;12:00:00;9.419,531
01.01.2016;12:15:00;9.755,494
01.01.2016;12:30:00;9.164,215
01.01.2016;12:45:00;9.695,356
01.01.2016;13:00:00;9.497,106
01.01.2016;13:15:00;9.493,075
01.01.2016;13:30:00;9.450,168
01.01.2016;13:45:00;9.119,903
01.01.2016;14:00:00;9.762,060
01.01.2016;14:15:00;8.992,033
01.01.2016;14:30:00;9.602,165
01.01.2016;14:45:00;9.447,308
01.01.2016;15:00:00;9.125,219
01.01.2016;15:15:00;8.777,311
01.01.2016;15:30:00;8.854,667
01.01.2016;15:45:00;8.694,441
01.01.2016;16:00:00;9.269,695
01.01.2016;16:15:00;9.306,918
01.01.2016;16:30:00;8.693,329
01.01.2016;16:45:00;9.851,337
01.01.2016;17:00:00;10.231,601
01.01.2016;17:15:00;10.321,094
01.01.2016;17:30:00;10.773,668
01.01.2016;17:45:00;11.698,246
01.01.2016;18:00:00;10.311,279
01.01.2016;18:15:00;11.094,621
01.01.2016;18:30:00;10.709,197
01.01.2016;18:45:00;11.388,802
01.01.2016;19:00:00;10.545,644
01.01.2016;19:15:00;10.326,862
01.01.2016;19:30:00;10.764,289
01.01.2016;19:45:00;9.970,172
01.01.2016;20:00:00;10.295,089
01.01.2016;20:15:00;10.660,598
01.01.2016;20:30:00;9.731,940
01.01.2016;20:45:00;9.545,937
01.01.2016;21:00:00;9.472,967
01.01.2016;21:15:00;8.710,836
01.01.2016;21:30:00;8.449,446
01.01.2016;21:45:00;10.649,605
01.01.2016;22:00:00;10.823,783
01.01.2016;22:15:00;9.531,394
01.01.2016;22:30:00;10.249,803
01.01.2016;22:45:00;9.793,904
01.01.2016;23:00:00;8.331,262
01.01.2016;23:15:00;9.295,360
01.01.2016;23:30:00;8.104,070
01.01.2016;23:45:00;7.153,560
02.01.2016;00:00:00;8.146,843
02.01.2016;00:15:00;7.212,430
02.01.2016;00:30:00;6.853,971
02.01.2016;00:45:00;6.441,012
02.01.2016;01:00:00;6.079,380
02.01.2016;01:15:00;5.648,223
02.01.2016;01:30:00;6.173,848
02.01.2016;01:45:00;5.105,939
02.01.2016;02:00:00;5.620,327
02.01.2016;02:15:00;5.275,764
02.01.2016;02:30:00;5.688,540
02.01.2016;02:45:00;5.288,987
02.01.2016;03:00:00;5.126,976
02.01.2016;03:15:00;4.963,182
02.01.2016;03:30:00;5.890,624
02.01.2016;03:45:00;5.039,209
02.01.2016;04:00:00;5.252,139
02.01.2016;04:15:00;5.901,501
02.01.2016;04:30:00;5.234,712
02.01.2016;04:45:00;5.679,716
02.01.2016;05:00:00;5.687,180
02.01.2016;05:15:00;5.469,521
02.01.2016;05:30:00;5.658,141
02.01.2016;05:45:00;5.993,150
02.01.2016;06:00:00;5.964,140
02.01.2016;06:15:00;4.715,801
02.01.2016;06:30:00;5.322,358
02.01.2016;06:45:00;4.592,197
02.01.2016;07:00:00;5.299,409
02.01.2016;07:15:00;5.663,748
02.01.2016;07:30:00;5.744,400
02.01.2016;07:45:00;6.221,626
02.01.2016;08:00:00;6.157,707
02.01.2016;08:15:00;6.452,173
02.01.2016;08:30:00;7.024,636
02.01.2016;08:45:00;7.060,657
02.01.2016;09:00:00;7.710,497
02.01.2016;09:15:00;8.848,324
02.01.2016;09:30:00;8.051,590
02.01.2016;09:45:00;9.303,140
02.01.2016;10:00:00;8.668,986
02.01.2016;10:15:00;9.356,653
02.01.2016;10:30:00;9.621,157
02.01.2016;10:45:00;9.618,559
02.01.2016;11:00:00;9.791,771
02.01.2016;11:15:00;10.452,034
02.01.2016;11:30:00;10.672,118
02.01.2016;11:45:00;10.877,275
02.01.2016;12:00:00;10.480,236
02.01.2016;12:15:00;10.615,994
02.01.2016;12:30:00;10.452,630
02.01.2016;12:45:00;11.110,784
02.01.2016;13:00:00;10.651,973
02.01.2016;13:15:00;10.990,016
02.01.2016;13:30:00;10.543,296
02.01.2016;13:45:00;10.900,904
02.01.2016;14:00:00;10.204,109
02.01.2016;14:15:00;11.450,016
02.01.2016;14:30:00;10.098,060
02.01.2016;14:45:00;10.302,258
02.01.2016;15:00:00;10.758,820
02.01.2016;15:15:00;10.284,069
02.01.2016;15:30:00;10.772,383
02.01.2016;15:45:00;9.853,670
02.01.2016;16:00:00;10.825,657
02.01.2016;16:15:00;10.498,510
02.01.2016;16:30:00;10.488,044
02.01.2016;16:45:00;11.449,345
02.01.2016;17:00:00;12.083,677
02.01.2016;17:15:00;10.941,456
02.01.2016;17:30:00;12.248,385
02.01.2016;17:45:00;11.586,251
02.01.2016;18:00:00;12.031,791
02.01.2016;18:15:00;12.156,584
02.01.2016;18:30:00;12.465,030
02.01.2016;18:45:00;11.463,007
02.01.2016;19:00:00;11.710,917
02.01.2016;19:15:00;11.849,274
02.01.2016;19:30:00;11.407,526
02.01.2016;19:45:00;11.294,673
02.01.2016;20:00:00;11.309,933
02.01.2016;20:15:00;10.517,718
02.01.2016;20:30:00;10.630,746
02.01.2016;20:45:00;9.926,692
02.01.2016;21:00:00;10.048,968
02.01.2016;21:15:00;9.316,066
02.01.2016;21:30:00;9.114,701
02.01.2016;21:45:00;10.602,049
02.01.2016;22:00:00;11.181,424
02.01.2016;22:15:00;10.262,090
02.01.2016;22:30:00;9.421,994
02.01.2016;22:45:00;10.397,190
02.01.2016;23:00:00;9.633,429
02.01.2016;23:15:00;9.315,612
02.01.2016;23:30:00;8.792,535
02.01.2016;23:45:00;8.260,353
03.01.2016;00:00:00;8.150,941
03.01.2016;00:15:00;7.754,054
03.01.2016;00:30:00;6.938,066
03.01.2016;00:45:00;6.536,035
03.01.2016;01:00:00;6.520,997
03.01.2016;01:15:00;6.195,706
03.01.2016;01:30:00;6.003,501
03.01.2016;01:45:00;5.468,133
03.01.2016;02:00:00;5.827,388
03.01.2016;02:15:00;5.454,985
03.01.2016;02:30:00;5.390,245
03.01.2016;02:45:00;5.705,031
03.01.2016;03:00:00;5.080,615
03.01.2016;03:15:00;5.059,013
03.01.2016;03:30:00;5.882,420
03.01.2016;03:45:00;4.962,034
03.01.2016;04:00:00;5.480,194
03.01.2016;04:15:00;5.236,646
03.01.2016;04:30:00;5.154,883
03.01.2016;04:45:00;5.804,648
03.01.2016;05:00:00;5.462,897
03.01.2016;05:15:00;6.052,985
03.01.2016;05:30:00;5.170,805
03.01.2016;05:45:00;5.557,920
03.01.2016;06:00:00;5.036,719
03.01.2016;06:15:00;4.978,806
03.01.2016;06:30:00;4.733,124
03.01.2016;06:45:00;4.606,448
03.01.2016;07:00:00;4.984,679
03.01.2016;07:15:00;5.483,276
03.01.2016;07:30:00;5.140,468
03.01.2016;07:45:00;5.852,099
03.01.2016;08:00:00;5.571,033
03.01.2016;08:15:00;5.132,328
03.01.2016;08:30:00;6.714,525
03.01.2016;08:45:00;6.758,504
03.01.2016;09:00:00;6.069,840
03.01.2016;09:15:00;8.022,008
03.01.2016;09:30:00;7.348,608
03.01.2016;09:45:00;7.186,154
03.01.2016;10:00:00;8.160,898
03.01.2016;10:15:00;7.717,454
03.01.2016;10:30:00;8.671,915
03.01.2016;10:45:00;8.888,502
03.01.2016;11:00:00;8.862,295
03.01.2016;11:15:00;9.647,335
03.01.2016;11:30:00;9.515,229
03.01.2016;11:45:00;9.548,799
03.01.2016;12:00:00;10.794,729
03.01.2016;12:15:00;10.090,469
03.01.2016;12:30:00;10.240,464
03.01.2016;12:45:00;9.788,157
03.01.2016;13:00:00;9.676,383
03.01.2016;13:15:00;9.922,386
03.01.2016;13:30:00;9.095,374
03.01.2016;13:45:00;9.333,346
03.01.2016;14:00:00;9.504,760
03.01.2016;14:15:00;10.091,383
03.01.2016;14:30:00;8.900,598
03.01.2016;14:45:00;9.919,479
03.01.2016;15:00:00;8.903,335
03.01.2016;15:15:00;8.752,066
03.01.2016;15:30:00;9.522,753
03.01.2016;15:45:00;8.674,780
03.01.2016;16:00:00;9.461,809
03.01.2016;16:15:00;9.548,454
03.01.2016;16:30:00;9.201,270
03.01.2016;16:45:00;9.820,247
03.01.2016;17:00:00;9.897,059
03.01.2016;17:15:00;11.280,789
03.01.2016;17:30:00;11.048,979
03.01.2016;17:45:00;11.274,183
03.01.2016;18:00:00;11.442,768
03.01.2016;18:15:00;11.174,062
03.01.2016;18:30:00;10.870,210
03.01.2016;18:45:00;11.322,674
03.01.2016;19:00:00;11.547,532
03.01.2016;19:15:00;10.913,181
03.01.2016;19:30:00;10.589,971
03.01.2016;19:45:00;10.878,500
03.01.2016;20:00:00;10.543,955
03.01.2016;20:15:00;10.426,364
03.01.2016;20:30:00;9.830,403
03.01.2016;20:45:00;10.094,866
03.01.2016;21:00:00;9.272,061
03.01.2016;21:15:00;9.699,476
03.01.2016;21:30:00;8.405,689
03.01.2016;21:45:00;10.964,383
03.01.2016;22:00:00;10.410,491
03.01.2016;22:15:00;9.581,137
03.01.2016;22:30:00;10.019,169
03.01.2016;22:45:00;9.498,649
03.01.2016;23:00:00;8.760,264
03.01.2016;23:15:00;8.495,394
03.01.2016;23:30:00;8.317,427
03.01.2016;23:45:00;8.182,771
04.01.2016;00:00:00;6.726,354
04.01.2016;00:15:00;6.702,744
04.01.2016;00:30:00;6.986,183
04.01.2016;00:45:00;6.023,126
04.01.2016;01:00:00;5.950,096
04.01.2016;01:15:00;6.011,115
04.01.2016;01:30:00;5.383,805
04.01.2016;01:45:00;5.261,512
04.01.2016;02:00:00;5.540,136
04.01.2016;02:15:00;4.680,905
04.01.2016;02:30:00;5.362,944
04.01.2016;02:45:00;5.187,476
04.01.2016;03:00:00;4.933,544
04.01.2016;03:15:00;5.124,997
04.01.2016;03:30:00;5.023,895
04.01.2016;03:45:00;5.692,059
04.01.2016;04:00:00;5.414,348
04.01.2016;04:15:00;5.730,271
04.01.2016;04:30:00;5.538,429
04.01.2016;04:45:00;5.839,779
04.01.2016;05:00:00;6.223,384
04.01.2016;05:15:00;5.177,662
04.01.2016;05:30:00;6.565,776
04.01.2016;05:45:00;6.033,017
04.01.2016;06:00:00;5.989,512
04.01.2016;06:15:00;6.281,530
04.01.2016;06:30:00;5.461,099
04.01.2016;06:45:00;6.055,024
04.01.2016;07:00:00;6.924,426
04.01.2016;07:15:00;6.687,601
04.01.2016;07:30:00;7.722,556
04.01.2016;07:45:00;7.727,058
04.01.2016;08:00:00;7.776,961
04.01.2016;08:15:00;8.813,195
04.01.2016;08:30:00;9.028,134
04.01.2016;08:45:00;8.631,629
04.01.2016;09:00:00;9.592,156
04.01.2016;09:15:00;9.460,290
04.01.2016;09:30:00;9.906,765
04.01.2016;09:45:00;10.504,873
04.01.2016;10:00:00;10.404,735
04.01.2016;10:15:00;10.731,244
04.01.2016;10:30:00;10.337,819
04.01.2016;10:45:00;10.659,097
04.01.2016;11:00:00;10.512,513
04.01.2016;11:15:00;11.149,090
04.01.2016;11:30:00;11.117,099
04.01.2016;11:45:00;11.029,800
04.01.2016;12:00:00;11.645,092
04.01.2016;12:15:00;11.424,911
04.01.2016;12:30:00;11.329,821
04.01.2016;12:45:00;12.359,398
04.01.2016;13:00:00;11.031,923
04.01.2016;13:15:00;11.266,566
04.01.2016;13:30:00;11.580,131
04.01.2016;13:45:00;11.091,803
04.01.2016;14:00:00;11.246,408
04.01.2016;14:15:00;11.519,643
04.01.2016;14:30:00;11.332,276
04.01.2016;14:45:00;11.006,859
04.01.2016;15:00:00;11.118,291
04.01.2016;15:15:00;11.251,092
04.01.2016;15:30:00;11.141,870
04.01.2016;15:45:00;11.182,387
04.01.2016;16:00:00;11.313,908
04.01.2016;16:15:00;11.125,609
04.01.2016;16:30:00;11.580,616
04.01.2016;16:45:00;11.453,421
04.01.2016;17:00:00;11.408,176
04.01.2016;17:15:00;12.312,296
04.01.2016;17:30:00;12.998,955
04.01.2016;17:45:00;12.264,225
04.01.2016;18:00:00;12.721,409
04.01.2016;18:15:00;12.266,080
04.01.2016;18:30:00;12.831,948
04.01.2016;18:45:00;12.155,349
04.01.2016;19:00:00;12.396,728
04.01.2016;19:15:00;12.127,954
04.01.2016;19:30:00;12.221,992
04.01.2016;19:45:00;11.641,230
04.01.2016;20:00:00;11.393,436
04.01.2016;20:15:00;11.365,813
04.01.2016;20:30:00;10.486,194
04.01.2016;20:45:00;10.241,601
04.01.2016;21:00:00;9.969,228
04.01.2016;21:15:00;9.959,512
04.01.2016;21:30:00;9.863,875
04.01.2016;21:45:00;10.018,665
04.01.2016;22:00:00;11.556,469
04.01.2016;22:15:00;10.198,630
04.01.2016;22:30:00;10.293,402
04.01.2016;22:45:00;9.660,013
04.01.2016;23:00:00;8.957,125
04.01.2016;23:15:00;9.164,004
04.01.2016;23:30:00;8.005,959
04.01.2016;23:45:00;7.626,095
05.01.2016;00:00:00;7.561,611
05.01.2016;00:15:00;7.282,133
05.01.2016;00:30:00;6.989,365
05.01.2016;00:45:00;5.761,384
05.01.2016;01:00:00;6.118,983
05.01.2016;01:15:00;6.239,595
05.01.2016;01:30:00;5.174,346
05.01.2016;01:45:00;5.282,371
05.01.2016;02:00:00;5.557,091
05.01.2016;02:15:00;4.476,021
05.01.2016;02:30:00;5.812,105
05.01.2016;02:45:00;4.973,433
05.01.2016;03:00:00;5.393,913
05.01.2016;03:15:00;5.348,818
05.01.2016;03:30:00;5.123,909
05.01.2016;03:45:00;5.276,354
05.01.2016;04:00:00;5.359,646
05.01.2016;04:15:00;6.090,137
05.01.2016;04:30:00;5.359,485
05.01.2016;04:45:00;5.465,602
05.01.2016;05:00:00;5.692,811
05.01.2016;05:15:00;5.524,879
05.01.2016;05:30:00;6.514,340
05.01.2016;05:45:00;5.853,428
05.01.2016;06:00:00;5.904,429
05.01.2016;06:15:00;5.956,530
05.01.2016;06:30:00;5.803,834
05.01.2016;06:45:00;6.581,325
05.01.2016;07:00:00;6.717,415
05.01.2016;07:15:00;6.886,054
05.01.2016;07:30:00;7.355,653
05.01.2016;07:45:00;7.960,370
05.01.2016;08:00:00;7.936,427
05.01.2016;08:15:00;8.569,635
05.01.2016;08:30:00;9.880,991
05.01.2016;08:45:00;8.961,431
05.01.2016;09:00:00;9.378,338
05.01.2016;09:15:00;9.871,257
05.01.2016;09:30:00;10.206,466
05.01.2016;09:45:00;9.995,432
05.01.2016;10:00:00;10.503,993
05.01.2016;10:15:00;10.109,925
05.01.2016;10:30:00;10.699,721
05.01.2016;10:45:00;10.420,787
05.01.2016;11:00:00;9.595,120
05.01.2016;11:15:00;10.638,362
05.01.2016;11:30:00;11.005,259
05.01.2016;11:45:00;11.188,133
05.01.2016;12:00:00;10.734,623
05.01.2016;12:15:00;11.734,759
05.01.2016;12:30:00;11.199,422
05.01.2016;12:45:00;10.934,424
05.01.2016;13:00:00;11.052,556
05.01.2016;13:15:00;11.514,769
05.01.2016;13:30:00;10.916,713
05.01.2016;13:45:00;10.795,374
05.01.2016;14:00:00;11.579,538
05.01.2016;14:15:00;10.869,480
05.01.2016;14:30:00;11.552,526
05.01.2016;14:45:00;10.988,967
05.01.2016;15:00:00;10.649,320
05.01.2016;15:15:00;10.184,707
05.01.2016;15:30:00;10.524,754
05.01.2016;15:45:00;10.632,941
05.01.2016;16:00:00;10.290,365
05.01.2016;16:15:00;10.661,749
05.01.2016;16:30:00;11.050,890
05.01.2016;16:45:00;11.253,432
05.01.2016;17:00:00;11.911,022
05.01.2016;17:15:00;11.779,441
05.01.2016;17:30:00;12.892,521
05.01.2016;17:45:00;12.345,987
05.01.2016;18:00:00;12.634,553
05.01.2016;18:15:00;12.319,448
05.01.2016;18:30:00;12.869,711
05.01.2016;18:45:00;11.977,713
05.01.2016;19:00:00;13.055,499
05.01.2016;19:15:00;11.450,188
05.01.2016;19:30:00;11.707,322
05.01.2016;19:45:00;11.976,649
05.01.2016;20:00:00;11.738,274
05.01.2016;20:15:00;11.151,116
05.01.2016;20:30:00;10.827,857
05.01.2016;20:45:00;10.298,773
05.01.2016;21:00:00;10.126,118
05.01.2016;21:15:00;9.801,153
05.01.2016;21:30:00;9.470,912
05.01.2016;21:45:00;10.305,661
05.01.2016;22:00:00;11.033,101
05.01.2016;22:15:00;10.087,985
05.01.2016;22:30:00;10.470,384
05.01.2016;22:45:00;9.486,081
05.01.2016;23:00:00;9.722,765
05.01.2016;23:15:00;8.612,524
05.01.2016;23:30:00;8.512,809
05.01.2016;23:45:00;8.175,180
06.01.2016;00:00:00;7.526,331
06.01.2016;00:15:00;7.009,974
06.01.2016;00:30:00;6.804,272
06.01.2016;00:45:00;6.400,511
06.01.2016;01:00:00;6.063,649
06.01.2016;01:15:00;5.905,402
06.01.2016;01:30:00;5.599,692
06.01.2016;01:45:00;5.462,548
06.01.2016;02:00:00;5.154,180
06.01.2016;02:15:00;5.172,598
06.01.2016;02:30:00;5.143,422
06.01.2016;02:45:00;5.312,106
06.01.2016;03:00:00;5.102,056
06.01.2016;03:15:00;4.984,853
06.01.2016;03:30:00;5.432,264
06.01.2016;03:45:00;5.217,826
06.01.2016;04:00:00;5.411,798
06.01.2016;04:15:00;5.931,916
06.01.2016;04:30:00;5.376,719
06.01.2016;04:45:00;5.515,971
06.01.2016;05:00:00;5.395,736
06.01.2016;05:15:00;5.961,734
06.01.2016;05:30:00;6.069,758
06.01.2016;05:45:00;5.839,714
06.01.2016;06:00:00;6.161,344
06.01.2016;06:15:00;5.524,930
06.01.2016;06:30:00;5.403,380
06.01.2016;06:45:00;6.526,307
06.01.2016;07:00:00;6.242,676
06.01.2016;07:15:00;6.570,862
06.01.2016;07:30:00;7.819,857
06.01.2016;07:45:00;7.784,528
06.01.2016;08:00:00;8.386,052
06.01.2016;08:15:00;8.459,986
06.01.2016;08:30:00;8.387,778
06.01.2016;08:45:00;9.529,873
06.01.2016;09:00:00;10.070,424
06.01.2016;09:15:00;10.623,099
06.01.2016;09:30:00;10.369,530
06.01.2016;09:45:00;10.194,439
06.01.2016;10:00:00;11.293,204
06.01.2016;10:15:00;10.471,981
06.01.2016;10:30:00;11.595,541
06.01.2016;10:45:00;11.240,450
06.01.2016;11:00:00;11.317,857
06.01.2016;11:15:00;11.609,846
06.01.2016;11:30:00;12.172,018
06.01.2016;11:45:00;11.492,981
06.01.2016;12:00:00;12.207,335
06.01.2016;12:15:00;12.246,882
06.01.2016;12:30:00;12.596,267
06.01.2016;12:45:00;11.477,554
06.01.2016;13:00:00;11.453,784
06.01.2016;13:15:00;11.806,733
06.01.2016;13:30:00;11.298,740
06.01.2016;13:45:00;11.805,026
06.01.2016;14:00:00;11.590,197
06.01.2016;14:15:00;11.028,968
06.01.2016;14:30:00;11.705,583
06.01.2016;14:45:00;11.378,071
06.01.2016;15:00:00;11.825,915
06.01.2016;15:15:00;11.028,656
06.01.2016;15:30:00;11.502,781
06.01.2016;15:45:00;11.252,278
06.01.2016;16:00:00;11.819,195
06.01.2016;16:15:00;11.467,891
06.01.2016;16:30:00;11.651,383
06.01.2016;16:45:00;12.407,547
06.01.2016;17:00:00;12.079,649
06.01.2016;17:15:00;12.187,393
06.01.2016;17:30:00;13.135,920
06.01.2016;17:45:00;12.481,637
06.01.2016;18:00:00;12.991,652
06.01.2016;18:15:00;12.475,644
06.01.2016;18:30:00;12.371,347
06.01.2016;18:45:00;12.525,281
06.01.2016;19:00:00;11.616,183
06.01.2016;19:15:00;11.988,009
06.01.2016;19:30:00;11.756,747
06.01.2016;19:45:00;11.342,024
06.01.2016;20:00:00;11.660,724
06.01.2016;20:15:00;10.999,382
06.01.2016;20:30:00;10.380,229
06.01.2016;20:45:00;10.517,720
06.01.2016;21:00:00;9.282,217
06.01.2016;21:15:00;9.789,457
06.01.2016;21:30:00;9.975,881
06.01.2016;21:45:00;10.306,893
06.01.2016;22:00:00;11.065,686
06.01.2016;22:15:00;10.385,649
06.01.2016;22:30:00;10.635,592
06.01.2016;22:45:00;9.379,104
06.01.2016;23:00:00;9.126,438
06.01.2016;23:15:00;9.265,337
06.01.2016;23:30:00;8.014,273
06.01.2016;23:45:00;8.122,439
07.01.2016;00:00:00;7.059,494
07.01.2016;00:15:00;7.577,543
07.01.2016;00:30:00;6.583,394
07.01.2016;00:45:00;6.487,681
07.01.2016;01:00:00;6.123,888
07.01.2016;01:15:00;6.034,055
07.01.2016;01:30:00;4.974,804
07.01.2016;01:45:00;5.722,809
07.01.2016;02:00:00;5.002,466
07.01.2016;02:15:00;5.419,530
07.01.2016;02:30:00;5.103,016
07.01.2016;02:45:00;5.334,309
07.01.2016;03:00:00;5.490,049
07.01.2016;03:15:00;4.708,246
07.01.2016;03:30:00;5.643,919
07.01.2016;03:45:00;4.874,153
07.01.2016;04:00:00;5.745,916
07.01.2016;04:15:00;5.446,700
07.01.2016;04:30:00;4.908,244
07.01.2016;04:45:00;6.365,486
07.01.2016;05:00:00;5.206,632
07.01.2016;05:15:00;5.731,367
07.01.2016;05:30:00;6.762,469
07.01.2016;05:45:00;5.449,149
07.01.2016;06:00:00;5.907,889
07.01.2016;06:15:00;6.456,896
07.01.2016;06:30:00;6.256,587
07.01.2016;06:45:00;6.074,280
07.01.2016;07:00:00;7.273,654
07.01.2016;07:15:00;6.808,755
07.01.2016;07:30:00;7.541,140
07.01.2016;07:45:00;8.287,901
07.01.2016;08:00:00;8.266,714
07.01.2016;08:15:00;8.340,561
07.01.2016;08:30:00;9.093,234
07.01.2016;08:45:00;9.583,226
07.01.2016;09:00:00;9.194,523
07.01.2016;09:15:00;9.808,512
07.01.2016;09:30:00;9.773,361
07.01.2016;09:45:00;10.081,371
07.01.2016;10:00:00;10.180,786
07.01.2016;10:15:00;9.955,062
07.01.2016;10:30:00;9.934,983
07.01.2016;10:45:00;10.419,897
07.01.2016;11:00:00;10.319,522
07.01.2016;11:15:00;10.752,748
07.01.2016;11:30:00;10.482,648
07.01.2016;11:45:00;11.278,802
07.01.2016;12:00:00;10.954,368
07.01.2016;12:15:00;10.926,992
07.01.2016;12:30:00;10.968,256
07.01.2016;12:45:00;10.690,883
07.01.2016;13:00:00;11.211,470
07.01.2016;13:15:00;10.572,503
07.01.2016;13:30:00;10.777,627
07.01.2016;13:45:00;11.287,873
07.01.2016;14:00:00;10.643,146
07.01.2016;14:15:00;11.482,854
07.01.2016;14:30:00;11.018,304
07.01.2016;14:45:00;11.293,932
07.01.2016;15:00:00;10.642,792
07.01.2016;15:15:00;10.833,673
07.01.2016;15:30:00;11.420,926
07.01.2016;15:45:00;11.429,931
07.01.2016;16:00:00;10.754,270
07.01.2016;16:15:00;11.280,144
07.01.2016;16:30:00;11.470,653
07.01.2016;16:45:00;11.531,414
07.01.2016;17:00:00;11.596,429
07.01.2016;17:15:00;12.325,192
07.01.2016;17:30:00;12.047,377
07.01.2016;17:45:00;12.709,702
07.01.2016;18:00:00;12.289,930
07.01.2016;18:15:00;12.801,765
07.01.2016;18:30:00;12.004,099
07.01.2016;18:45:00;12.166,679
07.01.2016;19:00:00;11.798,983
07.01.2016;19:15:00;12.169,067
07.01.2016;19:30:00;11.999,650
07.01.2016;19:45:00;11.483,955
07.01.2016;20:00:00;11.668,432
07.01.2016;20:15:00;10.589,311
07.01.2016;20:30:00;10.969,840
07.01.2016;20:45:00;9.600,580
07.01.2016;21:00:00;9.922,465
07.01.2016;21:15:00;9.928,459
07.01.2016;21:30:00;9.933,437
07.01.2016;21:45:00;11.050,330
07.01.2016;22:00:00;10.329,178
07.01.2016;22:15:00;11.111,025
07.01.2016;22:30:00;9.373,493
07.01.2016;22:45:00;9.794,244
07.01.2016;23:00:00;9.805,542
07.01.2016;23:15:00;8.326,731
07.01.2016;23:30:00;8.259,807
07.01.2016;23:45:00;8.309,203
08.01.2016;00:00:00;7.104,610
08.01.2016;00:15:00;7.126,659
08.01.2016;00:30:00;6.995,354
08.01.2016;00:45:00;6.250,524
08.01.2016;01:00:00;6.171,466
08.01.2016;01:15:00;5.802,250
08.01.2016;01:30:00;5.573,070
08.01.2016;01:45:00;5.303,614
08.01.2016;02:00:00;5.709,161
08.01.2016;02:15:00;4.692,309
08.01.2016;02:30:00;6.057,251
08.01.2016;02:45:00;5.023,747
08.01.2016;03:00:00;4.751,228
08.01.2016;03:15:00;5.118,026
08.01.2016;03:30:00;5.347,839
08.01.2016;03:45:00;5.342,257
08.01.2016;04:00:00;5.533,128
08.01.2016;04:15:00;5.331,306
08.01.2016;04:30:00;6.070,763
08.01.2016;04:45:00;5.975,638
08.01.2016;05:00:00;5.681,297
08.01.2016;05:15:00;6.595,028
08.01.2016;05:30:00;5.863,039
08.01.2016;05:45:00;5.975,757
08.01.2016;06:00:00;6.134,030
08.01.2016;06:15:00;6.401,708
08.01.2016;06:30:00;6.351,228
08.01.2016;06:45:00;6.115,630
08.01.2016;07:00:00;7.054,007
08.01.2016;07:15:00;7.249,141
08.01.2016;07:30:00;7.190,844
08.01.2016;07:45:00;8.412,974
08.01.2016;08:00:00;8.091,924
08.01.2016;08:15:00;8.870,111
08.01.2016;08:30:00;9.129,664
08.01.2016;08:45:00;9.510,319
08.01.2016;09:00:00;9.393,014
08.01.2016;09:15:00;9.218,265
08.01.2016;09:30:00;10.440,368
08.01.2016;09:45:00;10.198,632
08.01.2016;10:00:00;10.172,732
08.01.2016;10:15:00;11.131,630
08.01.2016;10:30:00;10.439,665
08.01.2016;10:45:00;10.900,451
08.01.2016;11:00:00;10.251,787
08.01.2016;11:15:00;9.956,679
08.01.2016;11:30:00;11.454,002
08.01.2016;11:45:00;11.229,974
08.01.2016;12:00:00;11.500,368
08.01.2016;12:15:00;10.420,446
08.01.2016;12:30:00;10.870,363
08.01.2016;12:45:00;10.908,083
08.01.2016;13:00:00;10.758,735
08.01.2016;13:15:00;10.951,418
08.01.2016;13:30:00;9.727,087
08.01.2016;13:45:00;11.041,694
08.01.2016;14:00:00;9.922,173
08.01.2016;14:15:00;10.682,593
08.01.2016;14:30:00;10.068,403
08.01.2016;14:45:00;10.796,261
08.01.2016;15:00:00;10.523,181
08.01.2016;15:15:00;10.210,108
08.01.2016;15:30:00;10.310,259
08.01.2016;15:45:00;11.018,811
08.01.2016;16:00:00;9.418,827
08.01.2016;16:15:00;10.802,866
08.01.2016;16:30:00;10.476,198
08.01.2016;16:45:00;10.697,831
08.01.2016;17:00:00;11.634,905
08.01.2016;17:15:00;11.656,914
08.01.2016;17:30:00;12.080,076
08.01.2016;17:45:00;12.240,239
08.01.2016;18:00:00;12.639,822
08.01.2016;18:15:00;12.516,460
08.01.2016;18:30:00;12.160,138
08.01.2016;18:45:00;12.287,167
08.01.2016;19:00:00;11.953,324
08.01.2016;19:15:00;11.374,091
08.01.2016;19:30:00;11.876,938
08.01.2016;19:45:00;11.490,742
08.01.2016;20:00:00;11.187,295
08.01.2016;20:15:00;10.949,917
08.01.2016;20:30:00;9.985,896
08.01.2016;20:45:00;10.090,047
08.01.2016;21:00:00;10.084,067
08.01.2016;21:15:00;9.717,901
08.01.2016;21:30:00;8.858,632
08.01.2016;21:45:00;10.607,892
08.01.2016;22:00:00;11.284,420
08.01.2016;22:15:00;10.146,927