;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;18.920,000;19.571,753;8.866,608;8.401,538
01.01.2020;00:30:00;18.920,000;19.572,153;9.396,260;8.925,483
01.01.2020;00:45:00;18.920,000;19.571,753;8.670,286;8.216,961
01.01.2020;01:00:00;19.360,000;20.010,889;8.881,619;8.422,224
01.01.2020;01:15:00;19.360,000;20.010,489;8.876,644;8.422,286
01.01.2020;01:30:00;18.480,000;19.132,987;8.232,269;7.783,877
01.01.2020;01:45:00;18.920,000;19.571,753;8.753,456;8.269,236
01.01.2020;02:00:00;18.040,000;18.694,592;8.075,681;7.575,397
01.01.2020;02:15:00;18.040,000;18.694,192;8.604,663;8.101,051
01.01.2020;02:30:00;17.160,000;17.816,515;7.688,803;7.202,286
01.01.2020;02:45:00;17.160,000;17.816,515;8.125,445;7.680,477
01.01.2020;03:00:00;16.280,000;16.938,722;7.250,766;6.803,751
01.01.2020;03:15:00;16.280,000;16.938,722;7.618,799;7.168,361
01.01.2020;03:30:00;15.840,000;16.500,182;7.437,256;6.992,800
01.01.2020;03:45:00;15.840,000;16.499,782;7.376,710;6.938,033
01.01.2020;04:00:00;15.840,000;16.499,782;7.538,509;7.093,420
01.01.2020;04:15:00;15.840,000;16.499,782;7.426,211;6.988,243
01.01.2020;04:30:00;15.840,000;16.499,782;7.645,047;7.201,496
01.01.2020;04:45:00;15.400,000;16.060,813;7.147,299;6.707,654
01.01.2020;05:00:00;15.840,000;16.499,782;7.306,607;6.848,136
01.01.2020;05:15:00;15.400,000;16.060,813;7.732,946;7.176,447
01.01.2020;05:30:00;14.520,000;15.182,788;7.041,397;6.460,639
01.01.2020;05:45:00;14.960,000;15.621,815;7.709,785;7.128,853
01.01.2020;06:00:00;14.080,000;14.743,332;6.619,175;6.082,429
01.01.2020;06:15:00;13.640,000;14.305,046;6.646,385;6.122,552
01.01.2020;06:30:00;14.080,000;14.760,132;6.778,114;6.254,768
01.01.2020;06:45:00;12.320,000;14.018,416;5.969,939;5.500,015
01.01.2020;07:00:00;13.200,000;15.118,332;6.856,519;6.386,366
01.01.2020;07:15:00;12.320,000;14.238,816;6.209,966;5.748,783
01.01.2020;07:30:00;13.200,000;15.118,732;6.806,645;6.344,561
01.01.2020;07:45:00;12.320,000;14.240,416;6.691,430;6.205,015
01.01.2020;08:00:00;13.200,000;15.117,132;6.854,047;6.664,323
01.01.2020;08:15:00;12.760,000;14.679,189;6.660,237;6.628,766
01.01.2020;08:30:00;12.760,000;14.679,699;6.731,820;6.699,724
01.01.2020;08:45:00;12.320,000;14.244,396;6.855,853;6.845,296
01.01.2020;09:00:00;12.760,000;14.693,529;7.292,940;7.303,313
01.01.2020;09:15:00;13.640,000;15.581,886;7.171,150;7.250,823
01.01.2020;09:30:00;13.640,000;15.597,156;7.156,753;7.374,152
01.01.2020;09:45:00;13.200,000;15.184,222;7.012,792;7.412,372
01.01.2020;10:00:00;13.640,000;15.648,876;7.719,374;8.293,908
01.01.2020;10:15:00;13.200,000;15.224,922;8.287,927;8.875,119
01.01.2020;10:30:00;13.640,000;15.695,246;7.979,381;8.721,169
01.01.2020;10:45:00;13.200,000;15.302,082;8.358,085;9.344,453
01.01.2020;11:00:00;12.320,000;14.446,756;7.731,813;8.939,775
01.01.2020;11:15:00;12.320,000;14.465,386;8.752,563;10.055,492
01.01.2020;11:30:00;11.880,000;14.056,525;8.092,379;9.537,895
01.01.2020;11:45:00;12.320,000;14.522,016;8.551,940;10.158,859
01.01.2020;12:00:00;12.320,000;14.548,596;8.576,014;10.297,565
01.01.2020;12:15:00;12.320,000;14.571,136;7.824,223;9.653,080
01.01.2020;12:30:00;12.320,000;14.581,326;9.120,202;11.026,265
01.01.2020;12:45:00;12.320,000;14.580,706;7.838,577;9.731,049
01.01.2020;13:00:00;12.760,000;15.009,709;9.060,855;10.897,900
01.01.2020;13:15:00;13.200,000;15.432,772;8.669,007;10.385,370
01.01.2020;13:30:00;13.200,000;15.410,922;8.663,903;10.241,979
01.01.2020;13:45:00;13.640,000;15.821,366;8.322,538;9.707,478
01.01.2020;14:00:00;14.080,000;16.227,212;8.276,859;9.409,773
01.01.2020;14:15:00;14.080,000;16.201,492;8.696,308;9.701,218
01.01.2020;14:30:00;14.960,000;17.054,695;8.800,598;9.659,912
01.01.2020;14:45:00;14.520,000;16.590,028;8.552,522;9.256,470
01.01.2020;15:00:00;15.400,000;17.444,773;8.644,556;9.228,096
01.01.2020;15:15:00;15.840,000;17.860,672;9.230,290;9.669,055
01.01.2020;15:30:00;16.280,000;18.273,892;8.697,502;8.984,107
01.01.2020;15:45:00;17.160,000;19.122,765;9.546,790;9.722,898
01.01.2020;16:00:00;17.160,000;19.096,505;9.312,026;9.376,125
01.01.2020;16:15:00;18.480,000;20.398,387;10.029,607;9.993,572
01.01.2020;16:30:00;18.920,000;20.830,813;10.467,514;10.414,082
01.01.2020;16:45:00;19.800,000;21.702,897;10.060,930;9.969,316
01.01.2020;17:00:00;21.560,000;23.456,937;11.207,388;10.852,500
01.01.2020;17:15:00;22.000,000;23.894,300;11.604,705;11.070,906
01.01.2020;17:30:00;22.880,000;24.772,538;12.493,758;11.949,064
01.01.2020;17:45:00;22.000,000;23.894,700;11.788,113;11.254,700
01.01.2020;18:00:00;22.000,000;23.894,300;11.886,991;11.344,001
01.01.2020;18:15:00;22.440,000;24.334,433;12.512,696;11.967,672
01.01.2020;18:30:00;22.000,000;23.894,700;11.897,498;11.352,358
01.01.2020;18:45:00;21.560,000;23.456,137;11.889,052;11.333,044
01.01.2020;19:00:00;22.000,000;23.895,500;11.900,822;11.347,011
01.01.2020;19:15:00;22.440,000;24.334,833;11.316,879;10.723,459
01.01.2020;19:30:00;22.440,000;24.333,633;12.119,940;11.512,825
01.01.2020;19:45:00;22.000,000;23.894,300;11.851,625;11.250,505
01.01.2020;20:00:00;21.560,000;23.457,337;11.522,044;10.916,875
01.01.2020;20:15:00;21.120,000;23.016,746;11.542,908;10.987,072
01.01.2020;20:30:00;20.680,000;22.580,125;10.706,798;10.153,320
01.01.2020;20:45:00;20.240,000;22.141,076;10.938,102;10.376,854
01.01.2020;21:00:00;19.800,000;21.701,197;10.077,086;9.521,896
01.01.2020;21:15:00;20.240,000;22.141,076;10.254,987;9.719,465
01.01.2020;21:30:00;21.120,000;23.018,346;10.624,146;10.097,238
01.01.2020;21:45:00;21.560,000;23.455,337;11.111,893;10.590,149
01.01.2020;22:00:00;22.440,000;24.334,433;12.009,275;11.499,339
01.01.2020;22:15:00;21.560,000;23.456,937;10.603,778;10.170,150
01.01.2020;22:30:00;21.560,000;23.455,737;10.891,630;10.459,143
01.01.2020;22:45:00;21.560,000;22.731,737;10.245,645;9.757,816
01.01.2020;23:00:00;21.120,000;21.765,146;10.054,067;9.545,214
01.01.2020;23:15:00;22.000,000;22.642,300;10.349,413;9.823,235
01.01.2020;23:30:00;21.560,000;22.203,737;9.491,972;8.970,958
01.01.2020;23:45:00;20.680,000;21.326,525;9.113,817;8.626,020
02.01.2020;00:00:00;20.240,000;20.888,276;8.477,088;8.013,447
02.01.2020;00:15:00;20.240,000;20.887,876;8.697,254;8.233,647
02.01.2020;00:30:00;19.360,000;20.010,489;8.334,863;7.872,006
02.01.2020;00:45:00;18.920,000;19.571,753;7.858,604;7.409,809
02.01.2020;01:00:00;17.600,000;18.255,368;7.324,580;6.875,621
02.01.2020;01:15:00;17.600,000;18.255,768;7.642,105;7.197,883
02.01.2020;01:30:00;17.160,000;17.816,515;7.675,247;7.228,588
02.01.2020;01:45:00;16.720,000;17.377,633;7.241,835;6.797,561
02.01.2020;02:00:00;16.280,000;16.938,722;7.140,472;6.701,750
02.01.2020;02:15:00;15.840,000;16.499,782;7.209,214;6.746,341
02.01.2020;02:30:00;15.840,000;16.499,782;6.711,009;6.219,506
02.01.2020;02:45:00;15.400,000;16.060,813;6.703,369;6.212,545
02.01.2020;03:00:00;15.400,000;16.060,813;7.038,022;6.555,376
02.01.2020;03:15:00;15.400,000;16.060,813;6.779,626;6.328,812
02.01.2020;03:30:00;15.400,000;16.060,813;6.799,104;6.348,559
02.01.2020;03:45:00;15.400,000;16.060,813;6.565,818;6.116,870
02.01.2020;04:00:00;15.840,000;16.499,382;6.935,297;6.485,220
02.01.2020;04:15:00;15.840,000;16.499,782;6.879,774;6.429,906
02.01.2020;04:30:00;15.840,000;16.499,382;7.525,874;7.076,982
02.01.2020;04:45:00;16.280,000;16.938,722;6.959,876;6.513,160
02.01.2020;05:00:00;16.720,000;17.377,233;6.916,840;6.449,886
02.01.2020;05:15:00;16.280,000;16.938,722;7.460,120;6.908,439
02.01.2020;05:30:00;16.720,000;17.377,633;7.760,345;7.212,507
02.01.2020;05:45:00;17.160,000;17.816,915;7.618,998;7.014,877
02.01.2020;06:00:00;17.160,000;17.816,515;7.799,683;7.132,777
02.01.2020;06:15:00;18.480,000;19.132,987;7.533,856;6.806,925
02.01.2020;06:30:00;18.920,000;19.586,553;8.355,052;7.612,921
02.01.2020;06:45:00;18.480,000;20.162,187;7.932,745;7.251,617
02.01.2020;07:00:00;18.480,000;20.384,587;8.235,387;7.507,041
02.01.2020;07:15:00;19.800,000;21.699,997;9.481,656;8.736,593
02.01.2020;07:30:00;19.360,000;21.262,089;9.032,609;8.231,489
02.01.2020;07:45:00;19.800,000;21.700,797;9.513,646;8.658,296
02.01.2020;08:00:00;20.680,000;22.579,725;10.658,636;9.606,098
02.01.2020;08:15:00;21.120,000;23.017,946;10.564,025;9.723,679
02.01.2020;08:30:00;21.120,000;23.017,146;10.335,836;9.663,573
02.01.2020;08:45:00;22.000,000;23.894,700;11.401,874;10.660,586
02.01.2020;09:00:00;22.440,000;24.332,433;11.667,932;10.848,352
02.01.2020;09:15:00;23.760,000;25.650,540;11.752,407;10.894,177
02.01.2020;09:30:00;24.200,000;26.094,397;12.331,543;11.438,844
02.01.2020;09:45:00;24.640,000;26.541,325;11.604,299;10.688,385
02.01.2020;10:00:00;25.520,000;27.427,625;13.229,459;12.350,139
02.01.2020;10:15:00;25.080,000;26.987,525;12.897,614;12.040,062
02.01.2020;10:30:00;26.400,000;28.303,548;13.183,110;12.318,977
02.01.2020;10:45:00;26.400,000;28.310,118;13.055,249;12.223,229
02.01.2020;11:00:00;25.960,000;27.881,876;13.465,859;12.691,199
02.01.2020;11:15:00;25.960,000;27.882,216;13.429,666;12.692,199
02.01.2020;11:30:00;25.520,000;27.461,795;13.496,201;12.855,031
02.01.2020;11:45:00;25.520,000;27.482,735;13.617,002;13.123,378
02.01.2020;12:00:00;25.080,000;27.047,655;13.491,582;12.961,605
02.01.2020;12:15:00;25.520,000;27.483,385;13.238,318;12.659,505
02.01.2020;12:30:00;25.960,000;27.923,906;14.380,331;13.810,935
02.01.2020;12:45:00;25.960,000;27.932,906;14.003,099;13.475,490
02.01.2020;13:00:00;25.520,000;27.477,585;13.250,840;12.695,119
02.01.2020;13:15:00;26.400,000;28.348,118;13.355,798;12.772,083
02.01.2020;13:30:00;26.400,000;28.337,308;13.610,379;12.933,889
02.01.2020;13:45:00;26.840,000;28.790,941;13.261,818;12.684,678
02.01.2020;14:00:00;26.840,000;28.787,241;13.693,274;13.084,558
02.01.2020;14:15:00;26.400,000;28.337,568;13.486,351;12.796,517
02.01.2020;14:30:00;26.840,000;28.762,831;13.129,097;12.334,836
02.01.2020;14:45:00;26.840,000;28.754,501;13.662,389;12.826,772
02.01.2020;15:00:00;27.280,000;29.185,135;13.555,646;12.686,892
02.01.2020;15:15:00;27.280,000;29.180,335;13.646,588;12.679,964
02.01.2020;15:30:00;26.840,000;28.738,001;13.485,348;12.518,196
02.01.2020;15:45:00;25.960,000;27.859,946;13.141,737;12.189,450
02.01.2020;16:00:00;26.400,000;28.293,168;13.620,327;12.619,775
02.01.2020;16:15:00;26.400,000;28.288,478;13.171,002;12.155,893
02.01.2020;16:30:00;26.840,000;28.721,011;13.096,940;12.045,652
02.01.2020;16:45:00;28.160,000;30.032,426;14.501,952;13.433,163
02.01.2020;17:00:00;27.720,000;30.423,570;14.187,444;12.924,629
02.01.2020;17:15:00;26.840,000;31.082,771;14.869,382;13.660,774
02.01.2020;17:30:00;27.280,000;31.519,785;14.103,630;12.908,392
02.01.2020;17:45:00;26.840,000;31.080,771;15.123,176;13.909,511
02.01.2020;18:00:00;26.840,000;30.723,571;14.604,043;13.263,055
02.01.2020;18:15:00;29.040,000;31.133,551;15.314,082;13.784,887
02.01.2020;18:30:00;29.480,000;31.345,420;15.082,705;13.559,532
02.01.2020;18:45:00;28.600,000;30.470,853;14.245,947;12.731,593
02.01.2020;19:00:00;29.040,000;30.907,351;14.671,600;13.157,140
02.01.2020;19:15:00;29.040,000;30.908,551;14.967,736;13.452,386
02.01.2020;19:30:00;29.040,000;30.907,351;14.832,582;13.330,657
02.01.2020;19:45:00;27.280,000;29.155,985;13.514,675;12.057,084
02.01.2020;20:00:00;27.280,000;29.155,985;14.260,714;12.804,596
02.01.2020;20:15:00;25.960,000;27.840,056;13.648,574;12.347,851
02.01.2020;20:30:00;23.320,000;25.209,813;11.198,702;10.453,643
02.01.2020;20:45:00;23.320,000;25.208,613;12.452,564;11.768,155
02.01.2020;21:00:00;22.880,000;24.771,338;11.469,734;10.807,159
02.01.2020;21:15:00;22.880,000;24.772,138;11.187,253;10.554,538
02.01.2020;21:30:00;22.440,000;24.332,433;10.258,330;9.627,855
02.01.2020;21:45:00;24.200,000;26.086,677;12.531,007;11.857,463
02.01.2020;22:00:00;24.200,000;26.088,277;12.020,350;11.384,519
02.01.2020;22:15:00;23.760,000;25.649,460;11.846,110;11.280,986
02.01.2020;22:30:00;23.320,000;25.209,813;11.718,040;11.160,556
02.01.2020;22:45:00;22.880,000;23.941,338;10.559,395;10.011,512
02.01.2020;23:00:00;22.440,000;23.081,233;10.488,247;9.937,971
02.01.2020;23:15:00;22.880,000;23.519,338;10.132,456;9.591,265
02.01.2020;23:30:00;22.000,000;22.642,300;10.022,228;9.503,481
02.01.2020;23:45:00;21.560,000;22.203,737;9.590,161;9.089,283
03.01.2020;00:00:00;20.680,000;21.326,525;8.825,113;8.331,877
03.01.2020;00:15:00;20.680,000;21.326,925;8.301,234;7.820,685
03.01.2020;00:30:00;20.680,000;21.326,525;8.807,996;8.333,929
03.01.2020;00:45:00;18.920,000;19.571,753;7.804,705;7.350,727
03.01.2020;01:00:00;18.920,000;19.571,753;7.620,211;7.125,662
03.01.2020;01:15:00;18.040,000;18.694,192;7.783,014;7.272,983
03.01.2020;01:30:00;17.600,000;18.255,368;7.819,531;7.308,511
03.01.2020;01:45:00;17.160,000;17.816,515;7.120,834;6.614,814
03.01.2020;02:00:00;16.280,000;16.938,722;7.113,966;6.662,004
03.01.2020;02:15:00;16.720,000;17.378,033;7.584,665;7.130,986
03.01.2020;02:30:00;15.840,000;16.499,782;6.204,944;5.757,307
03.01.2020;02:45:00;15.400,000;16.060,813;6.272,876;5.822,174
03.01.2020;03:00:00;15.840,000;16.499,782;6.951,265;6.500,764
03.01.2020;03:15:00;15.840,000;16.499,782;6.705,506;6.250,866
03.01.2020;03:30:00;15.840,000;16.499,782;6.986,719;6.537,672
03.01.2020;03:45:00;15.840,000;16.499,782;6.505,194;6.055,308
03.01.2020;04:00:00;16.280,000;16.938,722;6.940,239;6.482,203
03.01.2020;04:15:00;15.840,000;16.499,782;6.937,461;6.443,789
03.01.2020;04:30:00;15.840,000;16.499,382;6.698,081;6.195,980
03.01.2020;04:45:00;16.720,000;17.378,033;7.443,445;6.938,491
03.01.2020;05:00:00;16.720,000;17.377,633;7.272,534;6.744,701
03.01.2020;05:15:00;16.720,000;17.377,633;7.497,392;6.939,963
03.01.2020;05:30:00;16.720,000;17.377,633;7.643,383;7.084,805
03.01.2020;05:45:00;16.280,000;16.939,122;6.902,957;6.319,246
03.01.2020;06:00:00;17.600,000;18.255,368;8.143,934;7.513,729
03.01.2020;06:15:00;18.040,000;18.694,192;7.578,785;6.864,761
03.01.2020;06:30:00;18.480,000;19.151,387;7.634,899;6.910,039
03.01.2020;06:45:00;18.040,000;19.722,192;8.017,571;7.332,001
03.01.2020;07:00:00;18.480,000;20.386,187;8.261,598;7.560,502
03.01.2020;07:15:00;19.360,000;21.262,489;8.603,197;7.873,472
03.01.2020;07:30:00;19.800,000;21.702,397;9.038,498;8.213,604
03.01.2020;07:45:00;20.240,000;22.141,076;9.536,179;8.655,804
03.01.2020;08:00:00;20.680,000;22.579,725;10.326,229;9.342,584
03.01.2020;08:15:00;21.560,000;23.455,737;10.414,293;9.506,655
03.01.2020;08:30:00;22.000,000;23.895,500;10.903,571;10.284,162
03.01.2020;08:45:00;21.560,000;23.456,937;10.002,601;9.349,834
03.01.2020;09:00:00;22.880,000;24.773,368;11.576,480;10.874,817
03.01.2020;09:15:00;23.760,000;25.654,590;11.644,529;10.830,162
03.01.2020;09:30:00;24.200,000;26.095,957;11.615,015;10.740,342
03.01.2020;09:45:00;25.520,000;27.411,285;13.015,897;12.149,539
03.01.2020;10:00:00;25.520,000;27.411,055;11.881,877;10.935,121
03.01.2020;10:15:00;26.400,000;28.304,138;12.934,803;12.042,160
03.01.2020;10:30:00;25.520,000;27.436,705;12.797,206;11.949,944
03.01.2020;10:45:00;24.640,000;26.587,275;12.224,610;11.519,442
03.01.2020;11:00:00;25.520,000;27.445,395;12.956,912;12.135,576
03.01.2020;11:15:00;25.520,000;27.446,065;13.415,539;12.554,943
03.01.2020;11:30:00;26.840,000;28.746,361;14.018,851;13.051,653
03.01.2020;11:45:00;26.400,000;28.318,558;13.590,057;12.700,741
03.01.2020;12:00:00;26.400,000;28.336,248;13.694,564;12.958,676
03.01.2020;12:15:00;26.840,000;28.762,921;13.660,248;12.828,808
03.01.2020;12:30:00;26.400,000;28.321,128;14.113,877;13.258,530
03.01.2020;12:45:00;26.400,000;28.326,838;13.472,200;12.706,697
03.01.2020;13:00:00;26.400,000;28.311,568;13.286,200;12.411,162
03.01.2020;13:15:00;27.280,000;29.185,125;13.618,639;12.637,236
03.01.2020;13:30:00;27.720,000;29.611,150;14.394,329;13.339,483
03.01.2020;13:45:00;26.840,000;28.738,751;12.874,241;11.872,345
03.01.2020;14:00:00;27.280,000;29.176,305;13.736,806;12.770,107
03.01.2020;14:15:00;26.840,000;28.735,141;13.302,887;12.316,894
03.01.2020;14:30:00;26.400,000;28.301,518;13.297,726;12.343,529
03.01.2020;14:45:00;26.840,000;28.756,921;13.249,692;12.386,745
03.01.2020;15:00:00;26.400,000;28.311,928;13.580,500;12.710,705
03.01.2020;15:15:00;26.400,000;28.302,138;13.359,388;12.423,934
03.01.2020;15:30:00;25.960,000;27.870,376;12.934,772;12.061,160
03.01.2020;15:45:00;25.520,000;27.425,265;12.482,873;11.599,051
03.01.2020;16:00:00;25.960,000;27.859,226;13.319,711;12.394,029
03.01.2020;16:15:00;25.960,000;27.846,376;12.268,906;11.230,745
03.01.2020;16:30:00;26.400,000;28.280,148;13.545,576;12.461,188
03.01.2020;16:45:00;26.840,000;28.717,771;13.673,011;12.277,574
03.01.2020;17:00:00;27.280,000;29.155,185;14.384,637;12.824,949
03.01.2020;17:15:00;28.600,000;30.471,253;14.373,092;12.814,737
03.01.2020;17:30:00;29.040,000;30.909,351;15.425,560;13.837,577
03.01.2020;17:45:00;28.160,000;30.032,326;14.746,391;13.181,733
03.01.2020;18:00:00;28.600,000;30.469,653;14.926,221;13.383,524
03.01.2020;18:15:00;28.160,000;30.032,726;14.195,283;12.640,178
03.01.2020;18:30:00;28.160,000;30.031,926;14.815,023;13.267,876
03.01.2020;18:45:00;27.720,000;29.593,770;14.260,307;12.706,981
03.01.2020;19:00:00;27.280,000;29.155,985;14.056,475;12.528,745
03.01.2020;19:15:00;27.280,000;29.155,985;14.109,505;12.572,085
03.01.2020;19:30:00;27.280,000;29.156,385;14.102,671;12.568,640
03.01.2020;19:45:00;26.400,000;28.280,328;13.658,709;12.110,624
03.01.2020;20:00:00;25.520,000;27.401,755;13.217,451;11.680,202
03.01.2020;20:15:00;24.640,000;26.527,065;12.969,493;11.635,361
03.01.2020;20:30:00;22.440,000;24.333,233;11.481,814;10.629,677
03.01.2020;20:45:00;22.000,000;23.894,700;11.779,561;11.062,294
03.01.2020;21:00:00;20.680,000;22.578,525;10.584,719;9.904,759
03.01.2020;21:15:00;22.000,000;23.896,300;10.729,722;10.066,886
03.01.2020;21:30:00;21.560,000;23.456,137;10.554,069;9.903,272
03.01.2020;21:45:00;22.880,000;24.771,738;11.824,392;11.133,905
03.01.2020;22:00:00;22.440,000;24.333,233;11.181,248;10.474,370
03.01.2020;22:15:00;22.440,000;24.332,833;11.324,230;10.721,122
03.01.2020;22:30:00;22.000,000;23.895,100;11.230,586;10.634,303
03.01.2020;22:45:00;22.000,000;23.048,700;10.664,358;10.038,998
03.01.2020;23:00:00;22.440,000;23.081,233;9.916,951;9.319,153
03.01.2020;23:15:00;21.120,000;21.765,546;9.639,432;9.074,702
03.01.2020;23:30:00;20.680,000;21.326,525;9.501,650;8.949,270
03.01.2020;23:45:00;20.240,000;20.888,276;8.782,892;8.239,565
04.01.2020;00:00:00;19.800,000;20.449,597;9.102,234;8.552,631
04.01.2020;00:15:00;18.480,000;19.128,587;8.322,810;7.795,746
04.01.2020;00:30:00;18.040,000;18.694,592;7.886,185;7.345,085
04.01.2020;00:45:00;18.040,000;18.694,192;7.642,511;7.089,186
04.01.2020;01:00:00;18.040,000;18.694,592;7.427,827;6.884,381
04.01.2020;01:15:00;18.040,000;18.694,592;7.700,005;7.175,572
04.01.2020;01:30:00;17.160,000;17.816,515;6.799,796;6.268,119
04.01.2020;01:45:00;16.720,000;17.378,033;6.881,791;6.391,328
04.01.2020;02:00:00;16.720,000;17.377,633;6.648,591;6.188,595
04.01.2020;02:15:00;16.280,000;16.939,122;6.457,682;6.004,231
04.01.2020;02:30:00;15.840,000;16.499,782;6.579,384;6.130,284
04.01.2020;02:45:00;15.400,000;16.061,213;6.401,609;5.956,489
04.01.2020;03:00:00;15.400,000;16.060,813;6.179,511;5.708,649
04.01.2020;03:15:00;15.400,000;16.060,813;6.158,095;5.658,272
04.01.2020;03:30:00;15.400,000;16.061,213;6.629,045;6.125,751
04.01.2020;03:45:00;15.400,000;16.061,213;6.646,076;6.139,818
04.01.2020;04:00:00;15.840,000;16.499,782;6.351,019;5.889,862
04.01.2020;04:15:00;15.400,000;16.060,813;6.717,633;6.261,842
04.01.2020;04:30:00;15.840,000;16.499,782;6.570,565;6.113,175
04.01.2020;04:45:00;16.720,000;17.377,633;7.459,938;6.993,647
04.01.2020;05:00:00;16.720,000;17.377,633;6.904,623;6.422,853
04.01.2020;05:15:00;15.840,000;16.500,182;6.810,518;6.239,247
04.01.2020;05:30:00;16.280,000;16.938,722;6.987,812;6.364,167
04.01.2020;05:45:00;16.720,000;17.378,433;7.844,040;7.210,036
04.01.2020;06:00:00;16.280,000;16.938,722;7.070,354;6.429,660
04.01.2020;06:15:00;15.840,000;16.499,782;6.819,733;6.123,187
04.01.2020;06:30:00;16.280,000;16.957,122;7.053,240;6.342,628
04.01.2020;06:45:00;15.400,000;17.083,613;7.332,240;6.665,701
04.01.2020;07:00:00;15.840,000;17.752,982;7.124,105;6.444,627
04.01.2020;07:15:00;16.720,000;18.630,833;7.547,947;6.877,394
04.01.2020;07:30:00;17.160,000;19.068,515;7.875,560;7.195,693
04.01.2020;07:45:00;17.600,000;19.508,968;7.940,398;7.222,204
04.01.2020;08:00:00;18.480,000;20.385,387;8.805,117;8.006,767
04.01.2020;08:15:00;18.040,000;19.946,992;8.542,829;7.815,315
04.01.2020;08:30:00;18.920,000;20.824,553;9.706,126;9.041,575
04.01.2020;08:45:00;17.600,000;19.511,728;8.955,270;8.306,674
04.01.2020;09:00:00;17.600,000;19.521,058;9.882,021;9.236,418
04.01.2020;09:15:00;19.360,000;21.286,839;10.462,822;9.802,704
04.01.2020;09:30:00;19.360,000;21.305,169;9.778,249;9.154,620
04.01.2020;09:45:00;20.240,000;22.200,136;11.050,848;10.541,539
04.01.2020;10:00:00;20.240,000;22.215,706;10.757,065;10.223,835
04.01.2020;10:15:00;20.240,000;22.238,856;11.239,299;10.848,391
04.01.2020;10:30:00;20.680,000;22.686,665;10.926,488;10.603,976
04.01.2020;10:45:00;21.120,000;23.141,086;11.606,840;11.448,566
04.01.2020;11:00:00;20.240,000;22.283,686;11.438,027;11.442,078
04.01.2020;11:15:00;21.120,000;23.126,276;12.214,485;11.949,348
04.01.2020;11:30:00;21.120,000;23.145,396;11.752,915;11.475,634
04.01.2020;11:45:00;22.000,000;23.974,760;12.158,307;11.580,013
04.01.2020;12:00:00;24.200,000;26.123,857;13.041,709;12.180,768
04.01.2020;12:15:00;24.640,000;26.577,865;13.293,637;12.555,532
04.01.2020;12:30:00;23.760,000;25.716,640;12.502,394;11.903,415
04.01.2020;12:45:00;24.200,000;26.146,947;12.903,118;12.280,095
04.01.2020;13:00:00;24.200,000;26.145,837;13.140,433;12.476,491
04.01.2020;13:15:00;22.880,000;24.835,038;12.337,363;11.694,603
04.01.2020;13:30:00;22.000,000;24.012,450;12.839,698;12.625,720
04.01.2020;13:45:00;22.440,000;24.406,823;12.336,957;11.823,074
04.01.2020;14:00:00;23.320,000;25.262,613;12.348,559;11.644,419
04.01.2020;14:15:00;23.320,000;25.253,083;12.335,137;11.570,222
04.01.2020;14:30:00;23.760,000;25.682,940;12.339,286;11.503,205
04.01.2020;14:45:00;22.880,000;24.796,798;12.925,838;12.022,421
04.01.2020;15:00:00;22.440,000;24.358,633;12.532,006;11.623,037
04.01.2020;15:15:00;23.320,000;25.222,563;12.836,527;11.853,179
04.01.2020;15:30:00;23.320,000;25.222,183;12.680,411;11.685,718
04.01.2020;15:45:00;23.320,000;25.219,933;12.675,860;11.645,753
04.01.2020;16:00:00;23.320,000;25.218,823;12.399,062;11.361,048
04.01.2020;16:15:00;23.760,000;25.654,820;13.073,066;12.011,505
04.01.2020;16:30:00;23.320,000;25.216,573;12.656,120;11.605,711
04.01.2020;16:45:00;24.200,000;26.086,927;12.936,916;11.723,600
04.01.2020;17:00:00;25.080,000;26.965,025;13.777,242;12.219,787
04.01.2020;17:15:00;26.400,000;28.279,928;13.783,323;12.222,763
04.01.2020;17:30:00;26.840,000;28.718,171;14.511,585;12.932,471
04.01.2020;17:45:00;26.400,000;28.278,728;14.327,719;12.749,776
04.01.2020;18:00:00;26.840,000;28.718,571;14.256,196;12.688,932
04.01.2020;18:15:00;26.400,000;28.279,528;14.060,390;12.489,004
04.01.2020;18:30:00;26.840,000;28.717,371;14.059,224;12.517,221
04.01.2020;18:45:00;26.840,000;28.717,771;14.520,701;12.955,856
04.01.2020;19:00:00;26.400,000;28.278,328;13.363,306;11.835,583
04.01.2020;19:15:00;25.960,000;27.841,256;13.732,105;12.223,611
04.01.2020;19:30:00;26.400,000;28.279,928;14.145,360;12.663,795
04.01.2020;19:45:00;25.080,000;26.964,225;13.516,535;12.069,058
04.01.2020;20:00:00;24.640,000;26.526,665;12.984,747;11.535,865
04.01.2020;20:15:00;23.320,000;25.210,213;12.635,140;11.302,009