;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2017;00:15:00;9.174,646;434,780
01.01.2017;00:30:00;9.170,841;430,676
01.01.2017;00:45:00;8.583,729;409,794
01.01.2017;01:00:00;8.882,209;426,574
01.01.2017;01:15:00;8.195,298;390,860
01.01.2017;01:30:00;7.791,326;371,478
01.01.2017;01:45:00;8.082,321;378,048
01.01.2017;02:00:00;7.880,574;370,691
01.01.2017;02:15:00;7.666,315;359,219
01.01.2017;02:30:00;7.333,563;339,896
01.01.2017;02:45:00;6.756,782;313,733
01.01.2017;03:00:00;7.432,507;337,614
01.01.2017;03:15:00;7.486,634;336,246
01.01.2017;03:30:00;6.665,906;301,274
01.01.2017;03:45:00;6.690,704;301,705
01.01.2017;04:00:00;6.412,533;289,626
01.01.2017;04:15:00;6.447,006;290,049
01.01.2017;04:30:00;6.593,853;295,514
01.01.2017;04:45:00;6.187,181;283,320
01.01.2017;05:00:00;6.245,428;285,710
01.01.2017;05:15:00;7.038,710;307,881
01.01.2017;05:30:00;5.719,555;261,315
01.01.2017;05:45:00;6.120,378;272,826
01.01.2017;06:00:00;6.067,097;268,833
01.01.2017;06:15:00;5.502,510;250,110
01.01.2017;06:30:00;4.665,858;224,233
01.01.2017;06:45:00;5.453,548;247,469
01.01.2017;07:00:00;5.073,963;232,912
01.01.2017;07:15:00;5.320,223;244,824
01.01.2017;07:30:00;5.528,414;249,846
01.01.2017;07:45:00;5.321,028;241,931
01.01.2017;08:00:00;5.528,845;247,215
01.01.2017;08:15:00;6.101,124;265,777
01.01.2017;08:30:00;5.716,322;248,929
01.01.2017;08:45:00;6.529,082;277,977
01.01.2017;09:00:00;6.283,024;268,145
01.01.2017;09:15:00;6.850,630;293,581
01.01.2017;09:30:00;6.553,641;286,732
01.01.2017;09:45:00;7.424,491;322,092
01.01.2017;10:00:00;7.173,901;310,455
01.01.2017;10:15:00;7.587,110;331,506
01.01.2017;10:30:00;8.084,167;349,780
01.01.2017;10:45:00;8.779,573;385,772
01.01.2017;11:00:00;8.826,890;388,647
01.01.2017;11:15:00;8.664,566;375,978
01.01.2017;11:30:00;9.298,125;409,528
01.01.2017;11:45:00;9.340,704;411,631
01.01.2017;12:00:00;9.749,051;434,052
01.01.2017;12:15:00;9.782,418;440,066
01.01.2017;12:30:00;9.534,402;431,358
01.01.2017;12:45:00;9.988,721;452,206
01.01.2017;13:00:00;9.932,201;452,954
01.01.2017;13:15:00;10.338,884;475,790
01.01.2017;13:30:00;8.862,122;396,544
01.01.2017;13:45:00;10.161,295;469,614
01.01.2017;14:00:00;10.019,802;463,604
01.01.2017;14:15:00;9.617,745;440,365
01.01.2017;14:30:00;9.492,637;435,587
01.01.2017;14:45:00;10.021,377;460,171
01.01.2017;15:00:00;9.390,065;427,749
01.01.2017;15:15:00;9.601,990;441,510
01.01.2017;15:30:00;9.115,424;416,482
01.01.2017;15:45:00;9.807,841;454,793
01.01.2017;16:00:00;9.902,385;458,985
01.01.2017;16:15:00;9.743,200;455,859
01.01.2017;16:30:00;9.944,247;465,675
01.01.2017;16:45:00;10.151,141;488,465
01.01.2017;17:00:00;10.550,367;522,907
01.01.2017;17:15:00;10.868,567;548,046
01.01.2017;17:30:00;11.122,542;561,243
01.01.2017;17:45:00;10.857,677;545,359
01.01.2017;18:00:00;11.060,203;557,423
01.01.2017;18:15:00;11.933,575;612,936
01.01.2017;18:30:00;11.042,000;558,893
01.01.2017;18:45:00;10.838,755;542,565
01.01.2017;19:00:00;10.556,542;528,559
01.01.2017;19:15:00;11.206,483;567,830
01.01.2017;19:30:00;10.644,028;537,965
01.01.2017;19:45:00;10.595,893;527,059
01.01.2017;20:00:00;10.818,508;534,016
01.01.2017;20:15:00;10.355,077;506,993
01.01.2017;20:30:00;9.817,807;471,683
01.01.2017;20:45:00;9.279,658;437,838
01.01.2017;21:00:00;9.566,851;451,704
01.01.2017;21:15:00;9.558,115;455,635
01.01.2017;21:30:00;9.079,299;434,581
01.01.2017;21:45:00;10.365,041;505,463
01.01.2017;22:00:00;10.787,601;530,273
01.01.2017;22:15:00;10.337,990;511,268
01.01.2017;22:30:00;10.034,787;488,023
01.01.2017;22:45:00;9.478,394;456,795
01.01.2017;23:00:00;10.011,029;483,619
01.01.2017;23:15:00;8.317,383;408,972
01.01.2017;23:30:00;8.581,036;419,115
01.01.2017;23:45:00;8.673,417;419,192
02.01.2017;00:00:00;8.245,402;393,858
02.01.2017;00:15:00;7.955,663;385,891
02.01.2017;00:30:00;7.350,166;355,882
02.01.2017;00:45:00;7.307,950;346,366
02.01.2017;01:00:00;7.437,627;346,988
02.01.2017;01:15:00;6.614,273;312,100
02.01.2017;01:30:00;6.252,990;294,277
02.01.2017;01:45:00;7.025,556;318,448
02.01.2017;02:00:00;5.964,106;278,813
02.01.2017;02:15:00;6.339,038;286,644
02.01.2017;02:30:00;5.998,984;273,475
02.01.2017;02:45:00;5.813,539;265,662
02.01.2017;03:00:00;5.982,188;271,386
02.01.2017;03:15:00;6.353,061;285,937
02.01.2017;03:30:00;5.660,716;262,843
02.01.2017;03:45:00;5.732,816;263,588
02.01.2017;04:00:00;5.666,928;265,018
02.01.2017;04:15:00;6.123,420;278,165
02.01.2017;04:30:00;6.099,286;277,865
02.01.2017;04:45:00;6.161,751;282,506
02.01.2017;05:00:00;6.263,612;290,279
02.01.2017;05:15:00;5.860,790;280,616
02.01.2017;05:30:00;6.490,458;301,414
02.01.2017;05:45:00;6.715,219;312,976
02.01.2017;06:00:00;6.106,046;303,944
02.01.2017;06:15:00;6.481,300;327,761
02.01.2017;06:30:00;6.011,105;315,299
02.01.2017;06:45:00;6.533,701;341,113
02.01.2017;07:00:00;6.696,203;351,992
02.01.2017;07:15:00;7.056,669;371,432
02.01.2017;07:30:00;7.539,037;404,365
02.01.2017;07:45:00;8.122,015;436,713
02.01.2017;08:00:00;7.961,339;441,380
02.01.2017;08:15:00;8.518,696;472,710
02.01.2017;08:30:00;8.918,779;502,158
02.01.2017;08:45:00;9.410,559;527,054
02.01.2017;09:00:00;9.356,984;510,603
02.01.2017;09:15:00;9.788,007;554,386
02.01.2017;09:30:00;10.341,678;591,662
02.01.2017;09:45:00;10.288,940;613,346
02.01.2017;10:00:00;10.566,399;631,529
02.01.2017;10:15:00;10.891,185;657,401
02.01.2017;10:30:00;10.729,870;647,921
02.01.2017;10:45:00;10.858,339;648,967
02.01.2017;11:00:00;11.016,278;667,066
02.01.2017;11:15:00;11.595,067;699,764
02.01.2017;11:30:00;10.875,775;642,201
02.01.2017;11:45:00;11.363,146;676,056
02.01.2017;12:00:00;11.068,640;659,264
02.01.2017;12:15:00;12.577,477;781,722
02.01.2017;12:30:00;11.381,968;708,335
02.01.2017;12:45:00;11.995,735;748,551
02.01.2017;13:00:00;10.988,428;678,921
02.01.2017;13:15:00;11.914,748;748,652
02.01.2017;13:30:00;12.099,204;759,505
02.01.2017;13:45:00;11.105,240;695,383
02.01.2017;14:00:00;11.248,879;696,594
02.01.2017;14:15:00;11.298,439;701,118
02.01.2017;14:30:00;11.152,258;692,821
02.01.2017;14:45:00;11.414,861;701,726
02.01.2017;15:00:00;11.409,953;701,292
02.01.2017;15:15:00;10.804,381;656,194
02.01.2017;15:30:00;11.108,367;679,654
02.01.2017;15:45:00;11.195,240;676,007
02.01.2017;16:00:00;10.768,720;653,049
02.01.2017;16:15:00;11.503,511;694,372
02.01.2017;16:30:00;11.182,407;676,734
02.01.2017;16:45:00;10.985,063;677,495
02.01.2017;17:00:00;12.029,566;759,010
02.01.2017;17:15:00;12.746,509;812,035
02.01.2017;17:30:00;12.038,096;769,892
02.01.2017;17:45:00;12.792,162;820,820
02.01.2017;18:00:00;13.512,383;878,003
02.01.2017;18:15:00;12.142,024;779,573
02.01.2017;18:30:00;12.552,264;807,609
02.01.2017;18:45:00;11.971,522;756,988
02.01.2017;19:00:00;12.716,667;810,127
02.01.2017;19:15:00;12.231,995;787,239
02.01.2017;19:30:00;11.735,170;736,324
02.01.2017;19:45:00;11.788,247;738,001
02.01.2017;20:00:00;11.457,282;695,099
02.01.2017;20:15:00;11.689,508;683,452
02.01.2017;20:30:00;10.467,447;578,923
02.01.2017;20:45:00;10.008,989;540,525
02.01.2017;21:00:00;10.435,972;557,898
02.01.2017;21:15:00;9.966,692;525,950
02.01.2017;21:30:00;10.213,673;536,287
02.01.2017;21:45:00;10.326,318;547,800
02.01.2017;22:00:00;11.130,601;590,771
02.01.2017;22:15:00;11.669,623;627,189
02.01.2017;22:30:00;10.285,132;528,277
02.01.2017;22:45:00;9.692,872;496,810
02.01.2017;23:00:00;9.859,143;503,230
02.01.2017;23:15:00;9.631,629;490,322
02.01.2017;23:30:00;8.533,662;433,978
02.01.2017;23:45:00;8.839,120;446,374
03.01.2017;00:00:00;7.881,499;394,131
03.01.2017;00:15:00;7.796,647;390,637
03.01.2017;00:30:00;7.685,041;380,845
03.01.2017;00:45:00;7.586,598;368,442
03.01.2017;01:00:00;6.568,232;323,138
03.01.2017;01:15:00;6.000,457;298,011
03.01.2017;01:30:00;6.968,524;328,530
03.01.2017;01:45:00;6.356,026;305,578
03.01.2017;02:00:00;7.006,549;319,661
03.01.2017;02:15:00;5.615,097;273,486
03.01.2017;02:30:00;5.577,196;265,714
03.01.2017;02:45:00;6.316,414;290,866
03.01.2017;03:00:00;5.643,762;267,358
03.01.2017;03:15:00;5.860,068;272,483
03.01.2017;03:30:00;5.613,103;265,738
03.01.2017;03:45:00;6.361,131;289,323
03.01.2017;04:00:00;5.860,798;274,176
03.01.2017;04:15:00;6.453,115;298,590
03.01.2017;04:30:00;5.299,498;259,837
03.01.2017;04:45:00;6.488,284;304,101
03.01.2017;05:00:00;5.745,841;278,901
03.01.2017;05:15:00;6.329,143;300,684
03.01.2017;05:30:00;6.642,531;311,514
03.01.2017;05:45:00;6.364,500;304,048
03.01.2017;06:00:00;6.174,766;307,719
03.01.2017;06:15:00;6.810,895;343,479
03.01.2017;06:30:00;6.114,193;330,599
03.01.2017;06:45:00;6.294,051;338,150
03.01.2017;07:00:00;7.102,091;372,315
03.01.2017;07:15:00;7.148,422;384,494
03.01.2017;07:30:00;7.657,028;415,603
03.01.2017;07:45:00;7.874,541;430,981
03.01.2017;08:00:00;8.863,937;490,352
03.01.2017;08:15:00;8.789,181;490,609
03.01.2017;08:30:00;8.566,166;481,266
03.01.2017;08:45:00;9.748,616;548,939
03.01.2017;09:00:00;9.717,747;549,167
03.01.2017;09:15:00;9.137,833;531,017
03.01.2017;09:30:00;10.931,588;654,786
03.01.2017;09:45:00;9.751,068;585,374
03.01.2017;10:00:00;10.669,012;646,693
03.01.2017;10:15:00;10.329,546;629,890
03.01.2017;10:30:00;11.108,156;676,840
03.01.2017;10:45:00;11.781,091;718,671
03.01.2017;11:00:00;10.272,591;620,491
03.01.2017;11:15:00;11.791,210;714,442
03.01.2017;11:30:00;11.381,003;689,128
03.01.2017;11:45:00;11.578,777;702,738
03.01.2017;12:00:00;11.435,269;691,963
03.01.2017;12:15:00;11.852,206;733,377
03.01.2017;12:30:00;11.491,239;708,227
03.01.2017;12:45:00;11.276,337;694,892
03.01.2017;13:00:00;11.901,436;734,765
03.01.2017;13:15:00;11.330,744;699,562
03.01.2017;13:30:00;11.589,523;708,720
03.01.2017;13:45:00;11.084,031;681,110
03.01.2017;14:00:00;11.162,539;689,797
03.01.2017;14:15:00;11.008,856;676,552
03.01.2017;14:30:00;10.586,726;647,308
03.01.2017;14:45:00;11.150,551;688,534
03.01.2017;15:00:00;11.240,632;688,552
03.01.2017;15:15:00;10.651,581;665,419
03.01.2017;15:30:00;10.377,286;636,218
03.01.2017;15:45:00;11.077,845;677,427
03.01.2017;16:00:00;10.686,738;652,175
03.01.2017;16:15:00;11.119,482;685,804
03.01.2017;16:30:00;10.880,777;666,962
03.01.2017;16:45:00;12.000,936;754,762
03.01.2017;17:00:00;11.850,448;757,892
03.01.2017;17:15:00;12.078,187;781,970
03.01.2017;17:30:00;12.339,993;800,983
03.01.2017;17:45:00;13.278,024;868,060
03.01.2017;18:00:00;12.703,487;824,854
03.01.2017;18:15:00;12.632,059;821,746
03.01.2017;18:30:00;12.527,135;813,580
03.01.2017;18:45:00;12.257,930;778,505
03.01.2017;19:00:00;11.987,048;758,891
03.01.2017;19:15:00;11.752,245;744,200
03.01.2017;19:30:00;12.298,127;783,290
03.01.2017;19:45:00;11.968,938;753,241
03.01.2017;20:00:00;11.257,966;683,594
03.01.2017;20:15:00;11.371,216;673,818
03.01.2017;20:30:00;10.489,101;591,863
03.01.2017;20:45:00;10.661,182;585,494
03.01.2017;21:00:00;9.870,989;528,926
03.01.2017;21:15:00;10.021,318;544,171
03.01.2017;21:30:00;9.425,698;497,376
03.01.2017;21:45:00;10.980,722;587,192
03.01.2017;22:00:00;11.653,140;624,119
03.01.2017;22:15:00;10.136,424;536,670
03.01.2017;22:30:00;10.842,178;568,274
03.01.2017;22:45:00;9.760,344;502,452
03.01.2017;23:00:00;9.851,708;507,353
03.01.2017;23:15:00;9.306,541;476,221
03.01.2017;23:30:00;8.953,202;456,880
03.01.2017;23:45:00;8.107,068;412,747
04.01.2017;00:00:00;8.091,114;403,754
04.01.2017;00:15:00;8.203,813;416,186
04.01.2017;00:30:00;6.931,801;355,652
04.01.2017;00:45:00;7.150,983;350,369
04.01.2017;01:00:00;6.861,051;335,269
04.01.2017;01:15:00;6.638,208;321,499
04.01.2017;01:30:00;6.831,473;323,641
04.01.2017;01:45:00;5.937,139;289,702
04.01.2017;02:00:00;5.612,464;276,651
04.01.2017;02:15:00;6.402,907;298,711
04.01.2017;02:30:00;5.358,795;262,302
04.01.2017;02:45:00;6.327,173;291,086
04.01.2017;03:00:00;5.440,366;261,432
04.01.2017;03:15:00;6.147,528;282,100
04.01.2017;03:30:00;5.886,095;274,933
04.01.2017;03:45:00;5.419,832;261,175
04.01.2017;04:00:00;5.620,481;266,833
04.01.2017;04:15:00;6.144,568;289,362
04.01.2017;04:30:00;5.934,927;280,342
04.01.2017;04:45:00;5.729,045;280,987
04.01.2017;05:00:00;6.314,834;302,912
04.01.2017;05:15:00;6.079,328;291,800
04.01.2017;05:30:00;6.081,127;290,063
04.01.2017;05:45:00;6.412,820;308,595
04.01.2017;06:00:00;6.331,953;314,355
04.01.2017;06:15:00;6.708,598;342,382
04.01.2017;06:30:00;5.849,074;318,250
04.01.2017;06:45:00;6.571,722;352,624
04.01.2017;07:00:00;7.275,329;383,759
04.01.2017;07:15:00;6.952,884;379,119
04.01.2017;07:30:00;7.169,431;399,559
04.01.2017;07:45:00;8.032,506;444,666
04.01.2017;08:00:00;8.163,546;458,013
04.01.2017;08:15:00;8.714,213;495,821
04.01.2017;08:30:00;9.478,586;532,887
04.01.2017;08:45:00;9.723,855;557,530
04.01.2017;09:00:00;9.452,161;541,804
04.01.2017;09:15:00;9.983,823;595,890
04.01.2017;09:30:00;10.286,025;631,051
04.01.2017;09:45:00;11.207,525;696,252
04.01.2017;10:00:00;10.715,841;664,542
04.01.2017;10:15:00;11.059,520;687,160
04.01.2017;10:30:00;9.997,981;614,003
04.01.2017;10:45:00;11.884,488;748,332
04.01.2017;11:00:00;11.560,972;738,682
04.01.2017;11:15:00;11.116,801;700,103
04.01.2017;11:30:00;11.927,960;748,632
04.01.2017;11:45:00;12.254,835;767,341
04.01.2017;12:00:00;11.411,984;709,624
04.01.2017;12:15:00;11.625,259;740,414
04.01.2017;12:30:00;12.990,962;834,603
04.01.2017;12:45:00;11.638,236;734,798
04.01.2017;13:00:00;11.506,295;721,342
04.01.2017;13:15:00;11.548,859;732,498
04.01.2017;13:30:00;11.646,584;723,564
04.01.2017;13:45:00;11.509,339;716,410
04.01.2017;14:00:00;11.472,231;707,800
04.01.2017;14:15:00;11.133,850;695,971
04.01.2017;14:30:00;11.523,587;733,223
04.01.2017;14:45:00;10.844,540;689,782
04.01.2017;15:00:00;11.750,037;746,936
04.01.2017;15:15:00;11.545,094;721,135
04.01.2017;15:30:00;10.783,083;675,639
04.01.2017;15:45:00;11.183,392;712,281
04.01.2017;16:00:00;12.079,546;769,485
04.01.2017;16:15:00;11.202,725;718,262
04.01.2017;16:30:00;11.191,494;711,906
04.01.2017;16:45:00;11.838,891;760,863
04.01.2017;17:00:00;12.369,701;812,541
04.01.2017;17:15:00;12.430,903;810,305
04.01.2017;17:30:00;12.648,809;829,799
04.01.2017;17:45:00;12.888,805;836,334
04.01.2017;18:00:00;12.950,307;840,982
04.01.2017;18:15:00;12.133,710;787,905
04.01.2017;18:30:00;12.654,546;811,097
04.01.2017;18:45:00;12.515,051;798,709
04.01.2017;19:00:00;12.480,485;795,767
04.01.2017;19:15:00;11.821,109;752,133
04.01.2017;19:30:00;12.322,943;781,891
04.01.2017;19:45:00;11.580,382;719,322
04.01.2017;20:00:00;11.843,007;720,377
04.01.2017;20:15:00;11.281,031;668,323
04.01.2017;20:30:00;11.057,933;617,322
04.01.2017;20:45:00;10.038,888;543,865
04.01.2017;21:00:00;9.946,200;527,213
04.01.2017;21:15:00;10.061,007;534,721
04.01.2017;21:30:00;9.339,494;493,429
04.01.2017;21:45:00;11.554,943;620,637
04.01.2017;22:00:00;10.861,897;579,188
04.01.2017;22:15:00;10.776,680;574,548
04.01.2017;22:30:00;10.461,910;542,868
04.01.2017;22:45:00;9.935,645;509,460
04.01.2017;23:00:00;9.775,628;505,169
04.01.2017;23:15:00;9.091,345;466,732
04.01.2017;23:30:00;8.898,702;453,997
04.01.2017;23:45:00;8.650,314;434,696
05.01.2017;00:00:00;8.482,613;421,073
05.01.2017;00:15:00;7.146,981;362,448
05.01.2017;00:30:00;7.395,748;370,918
05.01.2017;00:45:00;6.956,357;342,361
05.01.2017;01:00:00;6.906,010;333,035
05.01.2017;01:15:00;6.723,505;322,473
05.01.2017;01:30:00;6.578,274;313,482
05.01.2017;01:45:00;5.613,830;275,946
05.01.2017;02:00:00;6.574,237;308,165
05.01.2017;02:15:00;6.207,240;292,977
05.01.2017;02:30:00;5.539,054;271,140
05.01.2017;02:45:00;6.278,519;291,565
05.01.2017;03:00:00;5.095,740;255,823
05.01.2017;03:15:00;6.283,374;289,435
05.01.2017;03:30:00;5.640,264;266,788
05.01.2017;03:45:00;6.092,752;283,090
05.01.2017;04:00:00;6.054,023;284,537
05.01.2017;04:15:00;6.460,880;298,407
05.01.2017;04:30:00;6.171,776;289,620
05.01.2017;04:45:00;5.296,222;265,987
05.01.2017;05:00:00;6.365,035;303,519
05.01.2017;05:15:00;6.604,265;315,522
05.01.2017;05:30:00;7.500,217;345,833
05.01.2017;05:45:00;5.624,563;284,516
05.01.2017;06:00:00;6.416,365;315,955
05.01.2017;06:15:00;6.728,170;342,806
05.01.2017;06:30:00;6.144,046;328,023
05.01.2017;06:45:00;6.648,870;358,346
05.01.2017;07:00:00;6.624,414;356,212
05.01.2017;07:15:00;7.546,189;405,556
05.01.2017;07:30:00;7.551,500;410,747
05.01.2017;07:45:00;8.320,101;455,137
05.01.2017;08:00:00;8.204,772;453,391
05.01.2017;08:15:00;8.936,823;500,770
05.01.2017;08:30:00;8.413,052;474,261
05.01.2017;08:45:00;9.701,544;546,381
05.01.2017;09:00:00;9.421,678;531,599
05.01.2017;09:15:00;9.738,268;575,732
05.01.2017;09:30:00;10.229,128;610,027
05.01.2017;09:45:00;10.032,488;592,976
05.01.2017;10:00:00;10.091,349;591,446
05.01.2017;10:15:00;10.900,574;631,296
05.01.2017;10:30:00;10.089,842;573,357
05.01.2017;10:45:00;10.604,434;603,457
05.01.2017;11:00:00;10.365,165;583,480
05.01.2017;11:15:00;10.982,008;612,296
05.01.2017;11:30:00;10.782,765;604,330
05.01.2017;11:45:00;11.477,429;665,274
05.01.2017;12:00:00;10.891,623;630,776
05.01.2017;12:15:00;11.097,980;629,497
05.01.2017;12:30:00;11.717,772;652,944
05.01.2017;12:45:00;10.823,076;607,912
05.01.2017;13:00:00;11.485,339;673,307
05.01.2017;13:15:00;10.158,168;592,537
05.01.2017;13:30:00;10.926,296;636,055
05.01.2017;13:45:00;11.184,442;651,914
05.01.2017;14:00:00;10.568,464;612,925
05.01.2017;14:15:00;10.911,908;646,212
05.01.2017;14:30:00;10.559,220;638,472
05.01.2017;14:45:00;10.590,116;635,116
05.01.2017;15:00:00;10.301,661;621,077
05.01.2017;15:15:00;11.011,536;662,830
05.01.2017;15:30:00;10.995,466;657,847
05.01.2017;15:45:00;10.163,631;589,406
05.01.2017;16:00:00;10.390,279;618,190
05.01.2017;16:15:00;10.649,613;640,455
05.01.2017;16:30:00;10.760,918;652,053
05.01.2017;16:45:00;11.294,256;710,845
05.01.2017;17:00:00;11.465,277;729,243
05.01.2017;17:15:00;12.041,495;771,603
05.01.2017;17:30:00;12.138,125;787,794
05.01.2017;17:45:00;12.551,574;816,934
05.01.2017;18:00:00;12.858,923;836,485
05.01.2017;18:15:00;12.318,090;793,799
05.01.2017;18:30:00;12.494,505;797,943
05.01.2017;18:45:00;12.973,193;847,102
05.01.2017;19:00:00;11.985,187;763,125
05.01.2017;19:15:00;12.295,071;796,751
05.01.2017;19:30:00;12.258,000;780,414
05.01.2017;19:45:00;11.864,378;742,390
05.01.2017;20:00:00;11.505,517;699,714
05.01.2017;20:15:00;12.024,428;715,977
05.01.2017;20:30:00;10.618,081;596,523
05.01.2017;20:45:00;10.385,188;570,386
05.01.2017;21:00:00;10.551,926;573,651
05.01.2017;21:15:00;9.800,684;533,153
05.01.2017;21:30:00;9.450,335;508,983
05.01.2017;21:45:00;11.573,091;636,304
05.01.2017;22:00:00;11.152,678;604,407
05.01.2017;22:15:00;11.721,725;633,606
05.01.2017;22:30:00;10.612,011;557,519
05.01.2017;22:45:00;10.217,547;533,258
05.01.2017;23:00:00;10.198,523;534,259
05.01.2017;23:15:00;9.619,044;486,184
05.01.2017;23:30:00;9.360,598;476,706
05.01.2017;23:45:00;8.781,302;441,148
06.01.2017;00:00:00;8.903,763;441,755
06.01.2017;00:15:00;8.075,491;402,276
06.01.2017;00:30:00;8.644,502;419,542
06.01.2017;00:45:00;7.561,761;372,017
06.01.2017;01:00:00;7.586,096;375,925
06.01.2017;01:15:00;7.474,951;368,143
06.01.2017;01:30:00;6.941,151;336,679
06.01.2017;01:45:00;7.137,302;347,378
06.01.2017;02:00:00;7.485,665;356,234
06.01.2017;02:15:00;6.272,715;304,587
06.01.2017;02:30:00;6.420,717;313,026
06.01.2017;02:45:00;6.564,444;312,548
06.01.2017;03:00:00;6.314,226;304,499
06.01.2017;03:15:00;6.362,220;302,319
06.01.2017;03:30:00;6.643,898;309,730
06.01.2017;03:45:00;6.415,613;302,797
06.01.2017;04:00:00;6.188,351;292,690
06.01.2017;04:15:00;6.128,418;292,168
06.01.2017;04:30:00;7.006,422;323,816
06.01.2017;04:45:00;6.274,272;300,471
06.01.2017;05:00:00;6.288,802;301,721
06.01.2017;05:15:00;6.634,397;314,042
06.01.2017;05:30:00;6.612,748;315,376
06.01.2017;05:45:00;7.071,122;331,207
06.01.2017;06:00:00;6.803,017;325,755
06.01.2017;06:15:00;6.370,075;314,717
06.01.2017;06:30:00;6.013,482;314,017
06.01.2017;06:45:00;6.362,627;324,934
06.01.2017;07:00:00;7.000,647;357,291
06.01.2017;07:15:00;7.823,270;407,575
06.01.2017;07:30:00;7.870,592;409,445
06.01.2017;07:45:00;8.419,962;444,154
06.01.2017;08:00:00;8.301,983;442,098
06.01.2017;08:15:00;9.049,606;492,066
06.01.2017;08:30:00;9.434,348;510,021
06.01.2017;08:45:00;9.355,799;505,268
06.01.2017;09:00:00;10.292,516;555,670
06.01.2017;09:15:00;9.987,333;554,392
06.01.2017;09:30:00;10.831,990;607,880
06.01.2017;09:45:00;10.977,564;618,233
06.01.2017;10:00:00;10.534,443;585,825
06.01.2017;10:15:00;12.006,755;692,443
06.01.2017;10:30:00;11.419,240;651,803
06.01.2017;10:45:00;11.527,320;653,591
06.01.2017;11:00:00;12.112,190;691,186
06.01.2017;11:15:00;11.316,017;628,467
06.01.2017;11:30:00;11.967,523;662,442
06.01.2017;11:45:00;11.706,613;644,709
06.01.2017;12:00:00;12.912,302;727,049
06.01.2017;12:15:00;11.432,470;628,058
06.01.2017;12:30:00;12.061,961;662,006
06.01.2017;12:45:00;11.645,121;645,117
06.01.2017;13:00:00;12.440,565;694,699
06.01.2017;13:15:00;11.764,948;646,574
06.01.2017;13:30:00;11.264,401;609,477
06.01.2017;13:45:00;11.949,435;664,365
06.01.2017;14:00:00;11.093,028;606,190
06.01.2017;14:15:00;10.880,676;602,130
06.01.2017;14:30:00;12.379,190;706,683
06.01.2017;14:45:00;10.621,232;591,982
06.01.2017;15:00:00;10.972,102;620,233
06.01.2017;15:15:00;10.988,874;619,583
06.01.2017;15:30:00;11.244,800;642,791
06.01.2017;15:45:00;10.440,493;594,953
06.01.2017;16:00:00;10.638,491;615,061
06.01.2017;16:15:00;11.302,943;664,118
06.01.2017;16:30:00;10.845,702;639,023
06.01.2017;16:45:00;11.468,011;695,971
06.01.2017;17:00:00;12.394,567;762,562
06.01.2017;17:15:00;12.011,633;750,528
06.01.2017;17:30:00;12.738,195;813,351
06.01.2017;17:45:00;13.415,566;853,670
06.01.2017;18:00:00;13.024,744;825,723
06.01.2017;18:15:00;13.173,822;828,507
06.01.2017;18:30:00;12.731,561;798,017
06.01.2017;18:45:00;12.134,105;753,856
06.01.2017;19:00:00;13.051,734;809,197
06.01.2017;19:15:00;12.508,856;774,095
06.01.2017;19:30:00;11.868,933;725,653
06.01.2017;19:45:00;12.302,458;746,647
06.01.2017;20:00:00;11.277,380;661,402
06.01.2017;20:15:00;12.015,824;708,033
06.01.2017;20:30:00;11.394,468;649,605
06.01.2017;20:45:00;10.961,933;611,816
06.01.2017;21:00:00;10.570,315;586,820
06.01.2017;21:15:00;10.615,302;590,486
06.01.2017;21:30:00;11.018,433;607,503
06.01.2017;21:45:00;11.536,897;644,068
06.01.2017;22:00:00;11.984,794;672,818
06.01.2017;22:15:00;12.103,856;669,658
06.01.2017;22:30:00;11.162,087;588,002
06.01.2017;22:45:00;10.837,709;564,486
06.01.2017;23:00:00;10.729,842;555,126
06.01.2017;23:15:00;10.121,692;525,579
06.01.2017;23:30:00;9.908,070;514,308
06.01.2017;23:45:00;9.842,152;503,437
07.01.2017;00:00:00;9.614,610;493,520
07.01.2017;00:15:00;9.414,549;467,958
07.01.2017;00:30:00;8.482,623;413,377
07.01.2017;00:45:00;8.433,928;414,336
07.01.2017;01:00:00;8.265,813;407,007
07.01.2017;01:15:00;8.260,480;403,260
07.01.2017;01:30:00;7.440,536;364,171
07.01.2017;01:45:00;8.258,809;394,029
07.01.2017;02:00:00;7.340,962;356,746
07.01.2017;02:15:00;6.882,470;328,267
07.01.2017;02:30:00;6.835,811;326,313
07.01.2017;02:45:00;7.179,618;334,504
07.01.2017;03:00:00;6.662,375;318,547
07.01.2017;03:15:00;7.184,850;333,275
07.01.2017;03:30:00;6.547,552;303,796
07.01.2017;03:45:00;6.650,716;307,092
07.01.2017;04:00:00;7.220,741;333,977
07.01.2017;04:15:00;6.159,492;289,574
07.01.2017;04:30:00;6.484,299;302,901
07.01.2017;04:45:00;6.118,499;291,794
07.01.2017;05:00:00;7.081,558;330,138
07.01.2017;05:15:00;6.992,788;322,216
07.01.2017;05:30:00;6.307,593;297,026
07.01.2017;05:45:00;6.880,424;319,060
07.01.2017;06:00:00;7.217,967;333,615
07.01.2017;06:15:00;6.155,264;300,315