;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;534,000;0,000;141,040
01.01.2019;00:30:00;535,200;0,000;141,140
01.01.2019;00:45:00;535,200;0,000;141,620
01.01.2019;01:00:00;535,200;0,000;142,300
01.01.2019;01:15:00;534,000;0,000;140,980
01.01.2019;01:30:00;535,200;0,000;155,720
01.01.2019;01:45:00;535,200;0,000;175,020
01.01.2019;02:00:00;535,200;0,000;176,580
01.01.2019;02:15:00;534,000;0,000;179,090
01.01.2019;02:30:00;535,200;0,000;178,500
01.01.2019;02:45:00;534,000;0,000;178,490
01.01.2019;03:00:00;535,200;0,000;179,790
01.01.2019;03:15:00;535,200;0,000;178,710
01.01.2019;03:30:00;535,200;0,000;162,700
01.01.2019;03:45:00;534,000;0,000;143,160
01.01.2019;04:00:00;535,200;0,000;141,520
01.01.2019;04:15:00;535,200;0,000;142,120
01.01.2019;04:30:00;535,200;0,000;144,080
01.01.2019;04:45:00;534,000;0,000;142,780
01.01.2019;05:00:00;535,200;0,000;170,640
01.01.2019;05:15:00;535,200;0,000;177,900
01.01.2019;05:30:00;535,200;0,000;177,990
01.01.2019;05:45:00;534,000;0,000;177,240
01.01.2019;06:00:00;535,200;0,000;178,740
01.01.2019;06:15:00;535,200;0,000;163,400
01.01.2019;06:30:00;534,000;0,000;156,340
01.01.2019;06:45:00;1.009,600;0,000;211,160
01.01.2019;07:00:00;1.109,600;0,000;207,810
01.01.2019;07:15:00;1.108,400;0,000;204,810
01.01.2019;07:30:00;1.109,600;0,000;204,170
01.01.2019;07:45:00;1.109,600;0,000;203,780
01.01.2019;08:00:00;1.108,400;0,000;203,140
01.01.2019;08:15:00;1.109,600;0,000;202,930
01.01.2019;08:30:00;1.110,000;0,000;202,040
01.01.2019;08:45:00;1.108,400;0,000;202,030
01.01.2019;09:00:00;1.109,600;0,000;202,170
01.01.2019;09:15:00;1.111,958;0,000;204,460
01.01.2019;09:30:00;1.116,808;0,000;208,860
01.01.2019;09:45:00;1.117,812;0,000;209,270
01.01.2019;10:00:00;1.118,416;0,000;209,230
01.01.2019;10:15:00;1.115,010;0,000;184,320
01.01.2019;10:30:00;1.124,434;0,000;175,630
01.01.2019;10:45:00;1.131,572;0,000;185,670
01.01.2019;11:00:00;1.125,096;0,000;179,020
01.01.2019;11:15:00;1.136,026;0,000;187,230
01.01.2019;11:30:00;1.147,132;0,000;196,020
01.01.2019;11:45:00;1.165,528;0,000;238,870
01.01.2019;12:00:00;1.143,726;0,000;236,680
01.01.2019;12:15:00;1.138,296;0,000;231,100
01.01.2019;12:30:00;1.134,830;0,000;224,510
01.01.2019;12:45:00;1.137,324;0,000;225,860
01.01.2019;13:00:00;1.136,402;0,000;224,970
01.01.2019;13:15:00;1.139,578;0,000;227,620
01.01.2019;13:30:00;1.128,892;0,000;190,700
01.01.2019;13:45:00;1.134,232;0,000;190,960
01.01.2019;14:00:00;1.132,142;0,000;193,110
01.01.2019;14:15:00;1.135,862;0,000;191,370
01.01.2019;14:30:00;1.139,616;0,000;196,710
01.01.2019;14:45:00;1.144,882;0,000;196,410
01.01.2019;15:00:00;1.150,270;0,000;208,710
01.01.2019;15:15:00;1.142,108;0,000;220,110
01.01.2019;15:30:00;1.130,548;0,000;223,120
01.01.2019;15:45:00;1.119,964;0,000;213,370
01.01.2019;16:00:00;1.116,520;0,000;207,970
01.01.2019;16:15:00;1.112,074;0,000;207,020
01.01.2019;16:30:00;1.111,522;0,000;205,910
01.01.2019;16:45:00;1.108,400;0,000;200,270
01.01.2019;17:00:00;1.110,800;0,000;166,480
01.01.2019;17:15:00;1.108,800;0,000;166,820
01.01.2019;17:30:00;1.109,600;0,000;166,900
01.01.2019;17:45:00;1.109,600;0,000;167,080
01.01.2019;18:00:00;1.110,000;0,000;166,370
01.01.2019;18:15:00;1.109,600;0,000;166,110
01.01.2019;18:30:00;1.108,800;0,000;176,990
01.01.2019;18:45:00;1.109,600;0,000;201,540
01.01.2019;19:00:00;1.110,000;0,000;201,470
01.01.2019;19:15:00;1.108,400;0,000;202,180
01.01.2019;19:30:00;1.108,400;0,000;202,120
01.01.2019;19:45:00;1.109,200;0,000;203,120
01.01.2019;20:00:00;1.110,000;0,000;206,210
01.01.2019;20:15:00;1.108,400;0,000;223,890
01.01.2019;20:30:00;1.110,000;0,000;225,530
01.01.2019;20:45:00;1.108,400;0,000;226,450
01.01.2019;21:00:00;1.109,600;0,000;226,200
01.01.2019;21:15:00;1.110,000;0,000;227,690
01.01.2019;21:30:00;1.108,400;0,000;227,590
01.01.2019;21:45:00;1.109,600;0,000;228,230
01.01.2019;22:00:00;1.108,800;0,000;229,090
01.01.2019;22:15:00;1.109,600;0,000;229,500
01.01.2019;22:30:00;1.110,000;0,000;230,330
01.01.2019;22:45:00;824,000;0,000;176,810
01.01.2019;23:00:00;535,200;0,000;176,700
01.01.2019;23:15:00;535,200;0,000;176,750
01.01.2019;23:30:00;534,000;0,000;177,080
01.01.2019;23:45:00;535,200;0,000;177,090
02.01.2019;00:00:00;535,200;0,000;163,380
02.01.2019;00:15:00;534,000;0,000;140,100
02.01.2019;00:30:00;535,200;0,000;141,020
02.01.2019;00:45:00;534,000;0,000;141,620
02.01.2019;01:00:00;535,200;0,000;142,160
02.01.2019;01:15:00;535,200;0,000;140,920
02.01.2019;01:30:00;534,000;0,000;165,640
02.01.2019;01:45:00;535,200;0,000;177,520
02.01.2019;02:00:00;534,000;0,000;177,720
02.01.2019;02:15:00;535,200;0,000;177,860
02.01.2019;02:30:00;535,200;0,000;178,110
02.01.2019;02:45:00;534,000;0,000;178,000
02.01.2019;03:00:00;535,200;0,000;178,490
02.01.2019;03:15:00;534,000;0,000;157,110
02.01.2019;03:30:00;535,200;0,000;141,680
02.01.2019;03:45:00;534,000;0,000;142,380
02.01.2019;04:00:00;535,200;0,000;141,880
02.01.2019;04:15:00;535,200;0,000;143,060
02.01.2019;04:30:00;534,000;0,000;159,050
02.01.2019;04:45:00;535,200;0,000;178,260
02.01.2019;05:00:00;534,000;0,000;177,310
02.01.2019;05:15:00;535,200;0,000;178,160
02.01.2019;05:30:00;534,000;0,000;178,600
02.01.2019;05:45:00;534,000;0,000;178,440
02.01.2019;06:00:00;535,200;0,000;152,330
02.01.2019;06:15:00;535,200;0,000;127,980
02.01.2019;06:30:00;534,000;0,000;122,620
02.01.2019;06:45:00;535,200;0,000;209,180
02.01.2019;07:00:00;535,200;0,000;208,680
02.01.2019;07:15:00;534,000;0,000;204,920
02.01.2019;07:30:00;866,400;0,000;205,280
02.01.2019;07:45:00;1.826,600;0,000;203,740
02.01.2019;08:00:00;3.208,000;0,000;203,880
02.01.2019;08:15:00;3.238,800;0,000;203,760
02.01.2019;08:30:00;3.223,800;0,000;203,170
02.01.2019;08:45:00;3.222,504;0,000;203,920
02.01.2019;09:00:00;3.226,576;0,000;205,900
02.01.2019;09:15:00;3.229,160;0,000;207,590
02.01.2019;09:30:00;2.094,270;0,000;212,140
02.01.2019;09:45:00;1.846,052;0,000;217,030
02.01.2019;10:00:00;1.845,014;0,000;214,710
02.01.2019;10:15:00;1.855,258;0,000;226,520
02.01.2019;10:30:00;1.894,404;0,000;243,130
02.01.2019;10:45:00;1.969,734;0,000;291,640
02.01.2019;11:00:00;1.948,290;0,000;247,120
02.01.2019;11:15:00;1.933,500;0,000;242,800
02.01.2019;11:30:00;2.004,888;0,000;255,000
02.01.2019;11:45:00;2.100,022;0,000;378,000
02.01.2019;12:00:00;1.942,774;0,000;260,310
02.01.2019;12:15:00;1.899,762;0,000;232,020
02.01.2019;12:30:00;1.881,612;0,000;224,270
02.01.2019;12:45:00;1.870,396;0,000;240,030
02.01.2019;13:00:00;1.900,244;0,000;244,180
02.01.2019;13:15:00;2.113,110;0,000;391,680
02.01.2019;13:30:00;2.030,704;0,000;366,650
02.01.2019;13:45:00;2.048,562;0,000;342,570
02.01.2019;14:00:00;2.078,120;0,000;378,810
02.01.2019;14:15:00;2.072,928;0,000;337,510
02.01.2019;14:30:00;2.057,188;0,000;322,060
02.01.2019;14:45:00;1.976,438;0,000;250,650
02.01.2019;15:00:00;1.903,480;0,000;230,050
02.01.2019;15:15:00;1.869,190;0,000;190,940
02.01.2019;15:30:00;1.917,562;0,000;219,180
02.01.2019;15:45:00;1.896,750;0,000;218,980
02.01.2019;16:00:00;1.864,956;0,000;228,410
02.01.2019;16:15:00;1.844,820;0,000;216,590
02.01.2019;16:30:00;1.836,170;0,000;209,350
02.01.2019;16:45:00;1.829,504;0,000;204,590
02.01.2019;17:00:00;1.828,800;0,000;204,220
02.01.2019;17:15:00;1.828,400;0,000;203,810
02.01.2019;17:30:00;1.828,800;0,000;204,350
02.01.2019;17:45:00;1.827,600;0,000;205,240
02.01.2019;18:00:00;1.829,600;0,000;204,590
02.01.2019;18:15:00;1.828,800;0,000;204,370
02.01.2019;18:30:00;1.828,000;0,000;204,170
02.01.2019;18:45:00;1.829,200;0,000;204,110
02.01.2019;19:00:00;1.829,200;0,000;204,300
02.01.2019;19:15:00;1.828,000;0,000;205,170
02.01.2019;19:30:00;1.829,200;0,000;206,200
02.01.2019;19:45:00;1.829,200;0,000;207,150
02.01.2019;20:00:00;1.828,000;0,000;209,940
02.01.2019;20:15:00;1.828,800;0,000;227,150
02.01.2019;20:30:00;1.828,000;0,000;227,520
02.01.2019;20:45:00;1.827,200;0,000;228,880
02.01.2019;21:00:00;1.828,400;0,000;228,980
02.01.2019;21:15:00;1.827,600;0,000;229,330
02.01.2019;21:30:00;1.827,600;0,000;230,970
02.01.2019;21:45:00;1.828,800;0,000;231,810
02.01.2019;22:00:00;1.828,400;0,000;231,860
02.01.2019;22:15:00;1.828,000;0,000;231,790
02.01.2019;22:30:00;1.829,200;0,000;231,280
02.01.2019;22:45:00;1.414,000;0,000;177,520
02.01.2019;23:00:00;535,200;0,000;150,850
02.01.2019;23:15:00;534,000;0,000;150,360
02.01.2019;23:30:00;535,200;0,000;179,250
02.01.2019;23:45:00;535,200;0,000;165,100
03.01.2019;00:00:00;534,000;0,000;145,480
03.01.2019;00:15:00;535,200;0,000;142,000
03.01.2019;00:30:00;534,000;0,000;148,360
03.01.2019;00:45:00;535,200;0,000;149,200
03.01.2019;01:00:00;534,000;0,000;180,750
03.01.2019;01:15:00;535,200;0,000;184,510
03.01.2019;01:30:00;535,200;0,000;180,650
03.01.2019;01:45:00;534,000;0,000;180,150
03.01.2019;02:00:00;535,200;0,000;180,060
03.01.2019;02:15:00;534,000;0,000;179,510
03.01.2019;02:30:00;535,200;0,000;180,000
03.01.2019;02:45:00;534,000;0,000;175,190
03.01.2019;03:00:00;534,000;0,000;143,280
03.01.2019;03:15:00;534,000;0,000;143,480
03.01.2019;03:30:00;535,200;0,000;143,020
03.01.2019;03:45:00;535,200;0,000;144,400
03.01.2019;04:00:00;534,000;0,000;179,000
03.01.2019;04:15:00;534,000;0,000;179,930
03.01.2019;04:30:00;535,200;0,000;178,320
03.01.2019;04:45:00;534,000;0,000;179,690
03.01.2019;05:00:00;535,200;0,000;178,450
03.01.2019;05:15:00;535,200;0,000;178,360
03.01.2019;05:30:00;534,000;0,000;179,500
03.01.2019;05:45:00;535,200;0,000;161,650
03.01.2019;06:00:00;534,000;0,000;144,680
03.01.2019;06:15:00;535,200;0,000;129,860
03.01.2019;06:30:00;534,000;0,000;149,970
03.01.2019;06:45:00;1.453,200;0,000;214,380
03.01.2019;07:00:00;1.827,600;0,000;208,340
03.01.2019;07:15:00;1.828,400;0,000;206,950
03.01.2019;07:30:00;1.827,600;0,000;206,170
03.01.2019;07:45:00;1.828,400;0,000;205,730
03.01.2019;08:00:00;1.827,600;0,000;205,680
03.01.2019;08:15:00;1.828,400;0,000;205,810
03.01.2019;08:30:00;1.828,002;0,000;205,810
03.01.2019;08:45:00;1.828,606;0,000;206,160
03.01.2019;09:00:00;1.831,170;0,000;208,650
03.01.2019;09:15:00;1.839,374;0,000;213,690
03.01.2019;09:30:00;1.840,090;0,000;214,180
03.01.2019;09:45:00;1.838,424;0,000;214,320
03.01.2019;10:00:00;1.839,994;0,000;214,970
03.01.2019;10:15:00;3.732,044;0,000;516,560
03.01.2019;10:30:00;3.379,194;0,000;556,120
03.01.2019;10:45:00;3.253,564;0,000;228,670
03.01.2019;11:00:00;3.256,952;0,000;250,470
03.01.2019;11:15:00;2.412,494;0,000;229,540
03.01.2019;11:30:00;2.283,268;0,000;219,380
03.01.2019;11:45:00;1.893,542;0,000;227,850
03.01.2019;12:00:00;1.866,882;0,000;239,610
03.01.2019;12:15:00;1.860,858;0,000;206,560
03.01.2019;12:30:00;1.858,878;0,000;198,210
03.01.2019;12:45:00;1.866,690;0,000;208,420
03.01.2019;13:00:00;1.857,202;0,000;196,070
03.01.2019;13:15:00;1.862,204;0,000;222,730
03.01.2019;13:30:00;1.857,056;0,000;232,510
03.01.2019;13:45:00;1.848,656;0,000;222,830
03.01.2019;14:00:00;1.846,640;0,000;226,410
03.01.2019;14:15:00;1.842,980;0,000;221,230
03.01.2019;14:30:00;1.843,580;0,000;218,970
03.01.2019;14:45:00;1.843,422;0,000;221,030
03.01.2019;15:00:00;1.845,052;0,000;221,430
03.01.2019;15:15:00;1.846,090;0,000;222,130
03.01.2019;15:30:00;1.844,290;0,000;220,880
03.01.2019;15:45:00;1.840,876;0,000;216,870
03.01.2019;16:00:00;1.840,104;0,000;216,130
03.01.2019;16:15:00;1.829,902;0,000;210,220
03.01.2019;16:30:00;1.828,202;0,000;207,690
03.01.2019;16:45:00;1.828,800;0,000;205,930
03.01.2019;17:00:00;1.828,800;0,000;205,940
03.01.2019;17:15:00;1.827,600;0,000;205,930
03.01.2019;17:30:00;1.898,600;0,000;205,640
03.01.2019;17:45:00;3.523,200;0,000;205,790
03.01.2019;18:00:00;3.222,600;0,000;205,150
03.01.2019;18:15:00;3.223,800;0,000;204,990
03.01.2019;18:30:00;3.223,000;0,000;205,020
03.01.2019;18:45:00;2.143,400;0,000;204,920
03.01.2019;19:00:00;1.828,400;0,000;206,660
03.01.2019;19:15:00;1.827,600;0,000;204,680
03.01.2019;19:30:00;1.828,800;0,000;204,750
03.01.2019;19:45:00;1.827,600;0,000;208,900
03.01.2019;20:00:00;1.828,800;0,000;210,450
03.01.2019;20:15:00;1.827,600;0,000;228,820
03.01.2019;20:30:00;1.828,800;0,000;229,610
03.01.2019;20:45:00;1.829,600;0,000;230,060
03.01.2019;21:00:00;1.827,200;0,000;230,660
03.01.2019;21:15:00;1.828,800;0,000;230,160
03.01.2019;21:30:00;1.828,000;0,000;231,400
03.01.2019;21:45:00;1.828,400;0,000;232,050
03.01.2019;22:00:00;1.828,000;0,000;232,660
03.01.2019;22:15:00;1.827,600;0,000;232,140
03.01.2019;22:30:00;1.828,400;0,000;233,030
03.01.2019;22:45:00;1.314,800;0,000;178,730
03.01.2019;23:00:00;534,000;0,000;178,980
03.01.2019;23:15:00;535,200;0,000;179,050
03.01.2019;23:30:00;534,000;0,000;179,380
03.01.2019;23:45:00;535,200;0,000;178,570
04.01.2019;00:00:00;534,000;0,000;179,160
04.01.2019;00:15:00;535,200;0,000;149,040
04.01.2019;00:30:00;534,000;0,000;142,870
04.01.2019;00:45:00;535,200;0,000;142,520
04.01.2019;01:00:00;534,000;0,000;146,120
04.01.2019;01:15:00;535,200;0,000;180,140
04.01.2019;01:30:00;535,200;0,000;180,430
04.01.2019;01:45:00;534,000;0,000;180,330
04.01.2019;02:00:00;535,200;0,000;180,580
04.01.2019;02:15:00;534,000;0,000;180,450
04.01.2019;02:30:00;535,200;0,000;180,130
04.01.2019;02:45:00;534,000;0,000;180,670
04.01.2019;03:00:00;534,000;0,000;180,810
04.01.2019;03:15:00;535,200;0,000;180,660
04.01.2019;03:30:00;535,200;0,000;176,710
04.01.2019;03:45:00;534,000;0,000;143,400
04.01.2019;04:00:00;535,200;0,000;142,300
04.01.2019;04:15:00;534,000;0,000;143,620
04.01.2019;04:30:00;535,200;0,000;149,830
04.01.2019;04:45:00;534,000;0,000;179,490
04.01.2019;05:00:00;534,000;0,000;179,390
04.01.2019;05:15:00;535,200;0,000;180,380
04.01.2019;05:30:00;535,200;0,000;178,280
04.01.2019;05:45:00;534,000;0,000;177,840
04.01.2019;06:00:00;535,200;0,000;179,900
04.01.2019;06:15:00;534,000;0,000;168,120
04.01.2019;06:30:00;535,200;0,000;157,690
04.01.2019;06:45:00;534,000;0,000;209,940
04.01.2019;07:00:00;535,200;0,000;210,530
04.01.2019;07:15:00;534,000;0,000;207,680
04.01.2019;07:30:00;840,800;0,000;205,380
04.01.2019;07:45:00;1.827,200;0,000;205,680
04.01.2019;08:00:00;1.828,800;0,000;419,880
04.01.2019;08:15:00;1.828,400;0,000;205,650
04.01.2019;08:30:00;1.827,200;0,000;248,970
04.01.2019;08:45:00;1.833,210;0,000;228,460
04.01.2019;09:00:00;1.840,290;0,000;215,940
04.01.2019;09:15:00;1.851,908;0,000;225,640
04.01.2019;09:30:00;1.863,044;0,000;235,840
04.01.2019;09:45:00;1.858,836;0,000;232,380
04.01.2019;10:00:00;1.861,238;0,000;232,840
04.01.2019;10:15:00;1.873,180;0,000;242,950
04.01.2019;10:30:00;1.862,498;0,000;236,590
04.01.2019;10:45:00;1.862,908;0,000;234,500
04.01.2019;11:00:00;1.890,142;0,000;259,550
04.01.2019;11:15:00;1.911,374;0,000;274,660
04.01.2019;11:30:00;1.914,380;0,000;276,410
04.01.2019;11:45:00;1.910,744;0,000;273,770
04.01.2019;12:00:00;1.909,320;0,000;280,170
04.01.2019;12:15:00;1.914,340;0,000;285,130
04.01.2019;12:30:00;1.971,202;0,000;345,370
04.01.2019;12:45:00;2.015,486;0,000;410,090
04.01.2019;13:00:00;1.947,652;0,000;324,380
04.01.2019;13:15:00;1.944,880;0,000;273,350
04.01.2019;13:30:00;1.939,306;0,000;275,770
04.01.2019;13:45:00;1.910,778;0,000;248,360
04.01.2019;14:00:00;1.873,568;0,000;221,810
04.01.2019;14:15:00;1.864,866;0,000;231,170
04.01.2019;14:30:00;1.865,720;0,000;237,170
04.01.2019;14:45:00;1.873,298;0,000;249,290
04.01.2019;15:00:00;1.868,074;0,000;245,240
04.01.2019;15:15:00;1.869,092;0,000;240,900
04.01.2019;15:30:00;1.864,732;0,000;240,890
04.01.2019;15:45:00;1.841,608;0,000;217,430
04.01.2019;16:00:00;1.833,558;0,000;210,130
04.01.2019;16:15:00;1.829,006;0,000;207,200
04.01.2019;16:30:00;1.828,802;0,000;207,360
04.01.2019;16:45:00;1.827,600;0,000;206,500
04.01.2019;17:00:00;1.828,800;0,000;204,400
04.01.2019;17:15:00;1.828,000;0,000;204,110
04.01.2019;17:30:00;1.828,000;0,000;205,010
04.01.2019;17:45:00;1.828,000;0,000;208,200
04.01.2019;18:00:00;1.828,800;0,000;206,400
04.01.2019;18:15:00;1.829,200;0,000;207,870
04.01.2019;18:30:00;1.827,600;0,000;204,170
04.01.2019;18:45:00;1.828,400;0,000;204,010
04.01.2019;19:00:00;1.828,800;0,000;204,830
04.01.2019;19:15:00;1.827,600;0,000;205,380
04.01.2019;19:30:00;1.829,200;0,000;207,680
04.01.2019;19:45:00;1.827,600;0,000;207,680
04.01.2019;20:00:00;1.828,800;0,000;209,890
04.01.2019;20:15:00;1.829,200;0,000;227,110
04.01.2019;20:30:00;1.828,800;0,000;227,210
04.01.2019;20:45:00;1.827,200;0,000;228,050
04.01.2019;21:00:00;1.829,200;0,000;228,520
04.01.2019;21:15:00;1.828,800;0,000;228,900
04.01.2019;21:30:00;1.827,200;0,000;229,920
04.01.2019;21:45:00;1.828,800;0,000;230,860
04.01.2019;22:00:00;1.829,200;0,000;213,620
04.01.2019;22:15:00;1.827,600;0,000;203,630
04.01.2019;22:30:00;1.829,600;0,000;220,220
04.01.2019;22:45:00;1.320,400;0,000;183,530
04.01.2019;23:00:00;534,000;0,000;183,230
04.01.2019;23:15:00;534,000;0,000;180,940
04.01.2019;23:30:00;534,000;0,000;153,870
04.01.2019;23:45:00;534,000;0,000;149,330
05.01.2019;00:00:00;535,200;0,000;149,320
05.01.2019;00:15:00;534,000;0,000;179,230
05.01.2019;00:30:00;535,200;0,000;183,070
05.01.2019;00:45:00;535,200;0,000;151,230
05.01.2019;01:00:00;534,000;0,000;144,040
05.01.2019;01:15:00;535,200;0,000;143,720
05.01.2019;01:30:00;535,200;0,000;142,660
05.01.2019;01:45:00;534,000;0,000;176,610
05.01.2019;02:00:00;535,200;0,000;179,310
05.01.2019;02:15:00;535,200;0,000;178,950
05.01.2019;02:30:00;534,000;0,000;181,000
05.01.2019;02:45:00;535,200;0,000;179,960
05.01.2019;03:00:00;535,200;0,000;179,750
05.01.2019;03:15:00;535,200;0,000;172,330
05.01.2019;03:30:00;534,000;0,000;149,080
05.01.2019;03:45:00;535,200;0,000;148,990
05.01.2019;04:00:00;535,200;0,000;156,440
05.01.2019;04:15:00;534,000;0,000;112,840
05.01.2019;04:30:00;535,200;0,000;112,800
05.01.2019;04:45:00;535,200;0,000;146,960
05.01.2019;05:00:00;534,000;0,000;171,120
05.01.2019;05:15:00;535,200;0,000;178,830
05.01.2019;05:30:00;535,200;0,000;179,720
05.01.2019;05:45:00;534,000;0,000;178,550
05.01.2019;06:00:00;535,200;0,000;180,260
05.01.2019;06:15:00;535,200;0,000;169,080
05.01.2019;06:30:00;534,000;0,000;160,280
05.01.2019;06:45:00;1.396,000;0,000;215,640
05.01.2019;07:00:00;1.827,600;0,000;213,950
05.01.2019;07:15:00;1.828,400;0,000;208,770
05.01.2019;07:30:00;1.829,200;0,000;205,220
05.01.2019;07:45:00;1.827,600;0,000;203,230
05.01.2019;08:00:00;1.828,800;0,000;203,620
05.01.2019;08:15:00;1.827,200;0,000;203,280
05.01.2019;08:30:00;1.828,800;0,000;202,780
05.01.2019;08:45:00;1.827,600;0,000;202,890
05.01.2019;09:00:00;1.828,400;0,000;202,710
05.01.2019;09:15:00;1.829,404;0,000;203,950
05.01.2019;09:30:00;1.827,902;0,000;203,340
05.01.2019;09:45:00;1.830,586;0,000;204,440
05.01.2019;10:00:00;1.831,310;0,000;206,560
05.01.2019;10:15:00;1.832,422;0,000;205,920
05.01.2019;10:30:00;1.835,814;0,000;208,210
05.01.2019;10:45:00;1.834,276;0,000;207,400
05.01.2019;11:00:00;1.833,200;0,000;207,360
05.01.2019;11:15:00;1.833,096;0,000;206,370
05.01.2019;11:30:00;1.833,970;0,000;207,200
05.01.2019;11:45:00;1.835,100;0,000;208,410
05.01.2019;12:00:00;1.835,008;0,000;208,510
05.01.2019;12:15:00;1.836,918;0,000;210,180
05.01.2019;12:30:00;1.837,046;0,000;209,410
05.01.2019;12:45:00;1.838,666;0,000;211,420
05.01.2019;13:00:00;1.839,590;0,000;211,370
05.01.2019;13:15:00;1.836,576;0,000;209,730
05.01.2019;13:30:00;1.838,962;0,000;212,270
05.01.2019;13:45:00;1.838,348;0,000;213,590
05.01.2019;14:00:00;1.837,538;0,000;213,700
05.01.2019;14:15:00;1.840,370;0,000;215,470
05.01.2019;14:30:00;1.837,106;0,000;212,120
05.01.2019;14:45:00;1.833,946;0,000;208,010
05.01.2019;15:00:00;1.831,320;0,000;205,760
05.01.2019;15:15:00;1.832,370;0,000;206,360
05.01.2019;15:30:00;1.832,200;0,000;205,100
05.01.2019;15:45:00;1.828,756;0,000;204,410
05.01.2019;16:00:00;1.829,500;0,000;205,660
05.01.2019;16:15:00;1.827,502;0,000;205,410
05.01.2019;16:30:00;1.828,800;0,000;204,590
05.01.2019;16:45:00;1.829,200;0,000;203,390
05.01.2019;17:00:00;1.827,600;0,000;202,260
05.01.2019;17:15:00;1.829,600;0,000;202,880
05.01.2019;17:30:00;1.828,800;0,000;203,400
05.01.2019;17:45:00;1.828,800;0,000;172,500
05.01.2019;18:00:00;1.827,600;0,000;166,450
05.01.2019;18:15:00;1.829,200;0,000;166,890
05.01.2019;18:30:00;1.829,200;0,000;166,140
05.01.2019;18:45:00;1.828,000;0,000;188,240
05.01.2019;19:00:00;1.828,800;0,000;203,000
05.01.2019;19:15:00;1.829,200;0,000;203,950
05.01.2019;19:30:00;1.828,000;0,000;204,960
05.01.2019;19:45:00;1.829,200;0,000;204,400
05.01.2019;20:00:00;1.829,200;0,000;207,310
05.01.2019;20:15:00;1.828,800;0,000;225,390
05.01.2019;20:30:00;1.827,600;0,000;224,920
05.01.2019;20:45:00;1.829,600;0,000;210,970
05.01.2019;21:00:00;1.827,600;0,000;201,340
05.01.2019;21:15:00;1.827,600;0,000;201,300
05.01.2019;21:30:00;1.829,600;0,000;201,290
05.01.2019;21:45:00;1.828,000;0,000;201,310
05.01.2019;22:00:00;1.828,800;0,000;228,040
05.01.2019;22:15:00;1.829,200;0,000;231,010
05.01.2019;22:30:00;1.829,200;0,000;230,350
05.01.2019;22:45:00;1.337,200;0,000;176,800
05.01.2019;23:00:00;534,000;0,000;169,750
05.01.2019;23:15:00;535,200;0,000;140,060
05.01.2019;23:30:00;535,200;0,000;140,860
05.01.2019;23:45:00;534,000;0,000;140,940
06.01.2019;00:00:00;535,200;0,000;141,340
06.01.2019;00:15:00;535,200;0,000;156,680
06.01.2019;00:30:00;534,000;0,000;177,380
06.01.2019;00:45:00;535,200;0,000;177,200
06.01.2019;01:00:00;535,200;0,000;176,980
06.01.2019;01:15:00;534,000;0,000;178,290
06.01.2019;01:30:00;535,200;0,000;177,770
06.01.2019;01:45:00;535,200;0,000;169,910
06.01.2019;02:00:00;534,000;0,000;142,240
06.01.2019;02:15:00;535,200;0,000;141,760
06.01.2019;02:30:00;535,200;0,000;141,900
06.01.2019;02:45:00;535,200;0,000;141,600
06.01.2019;03:00:00;534,000;0,000;169,300
06.01.2019;03:15:00;535,200;0,000;147,990
06.01.2019;03:30:00;535,200;0,000;147,870
06.01.2019;03:45:00;535,200;0,000;177,810
06.01.2019;04:00:00;535,200;0,000;151,200
06.01.2019;04:15:00;535,200;0,000;147,960
06.01.2019;04:30:00;534,000;0,000;172,150
06.01.2019;04:45:00;535,200;0,000;142,190
06.01.2019;05:00:00;535,200;0,000;111,920
06.01.2019;05:15:00;535,200;0,000;136,360
06.01.2019;05:30:00;535,200;0,000;146,140
06.01.2019;05:45:00;535,200;0,000;142,400
06.01.2019;06:00:00;534,000;0,000;151,900
06.01.2019;06:15:00;535,200;0,000;163,960
06.01.2019;06:30:00;535,200;0,000;157,040
06.01.2019;06:45:00;1.422,000;0,000;211,140
06.01.2019;07:00:00;1.828,800;0,000;208,540
06.01.2019;07:15:00;1.828,800;0,000;204,450
06.01.2019;07:30:00;1.827,200;0,000;203,580
06.01.2019;07:45:00;1.828,000;0,000;202,480
06.01.2019;08:00:00;1.828,800;0,000;202,270
06.01.2019;08:15:00;1.828,400;0,000;202,360
06.01.2019;08:30:00;1.828,800;0,000;203,460
06.01.2019;08:45:00;1.829,602;0,000;202,870
06.01.2019;09:00:00;1.829,702;0,000;203,770
06.01.2019;09:15:00;1.830,592;0,000;204,880
06.01.2019;09:30:00;1.833,566;0,000;206,340
06.01.2019;09:45:00;1.835,240;0,000;208,200
06.01.2019;10:00:00;1.837,432;0,000;209,570
06.01.2019;10:15:00;1.838,924;0,000;210,510
06.01.2019;10:30:00;1.838,216;0,000;211,120
06.01.2019;10:45:00;1.842,512;0,000;212,910
06.01.2019;11:00:00;1.852,246;0,000;221,720
06.01.2019;11:15:00;1.860,680;0,000;235,180
06.01.2019;11:30:00;1.856,988;0,000;229,180
06.01.2019;11:45:00;1.848,138;0,000;218,170
06.01.2019;12:00:00;1.850,458;0,000;220,970
06.01.2019;12:15:00;1.864,378;0,000;239,660
06.01.2019;12:30:00;1.860,250;0,000;235,870
06.01.2019;12:45:00;1.861,260;0,000;235,810
06.01.2019;13:00:00;1.860,928;0,000;229,170
06.01.2019;13:15:00;1.860,480;0,000;228,620
06.01.2019;13:30:00;1.859,818;0,000;229,220
06.01.2019;13:45:00;1.857,618;0,000;230,810