;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;22.880,000;23.301,738;10.956,551;10.380,552
01.01.2015;00:30:00;22.440,000;22.613,233;10.203,610;9.653,946
01.01.2015;00:45:00;22.440,000;22.863,233;10.018,276;9.471,582
01.01.2015;01:00:00;22.440,000;22.863,233;9.828,876;9.283,927
01.01.2015;01:15:00;22.440,000;22.613,233;10.081,230;9.535,527
01.01.2015;01:30:00;21.560,000;21.986,137;9.186,161;8.649,424
01.01.2015;01:45:00;21.560,000;21.736,137;9.244,862;8.718,153
01.01.2015;02:00:00;20.680,000;21.108,925;9.365,785;8.835,448
01.01.2015;02:15:00;19.800,000;20.231,597;8.254,879;7.723,585
01.01.2015;02:30:00;19.800,000;19.981,597;8.771,535;8.248,262
01.01.2015;02:45:00;19.360,000;19.792,889;8.657,018;8.134,608
01.01.2015;03:00:00;18.480,000;18.915,387;8.477,662;7.961,256
01.01.2015;03:15:00;17.600,000;17.787,768;7.818,849;7.314,633
01.01.2015;03:30:00;18.040,000;18.476,592;8.271,016;7.776,519
01.01.2015;03:45:00;18.040,000;18.476,592;7.557,626;7.069,933
01.01.2015;04:00:00;17.600,000;18.037,768;7.816,775;7.331,883
01.01.2015;04:15:00;17.160,000;17.348,915;7.172,967;6.691,069
01.01.2015;04:30:00;17.600,000;18.037,768;8.347,405;7.863,450
01.01.2015;04:45:00;17.600,000;18.037,768;7.701,825;7.221,100
01.01.2015;05:00:00;17.160,000;17.598,915;7.288,058;6.800,638
01.01.2015;05:15:00;16.720,000;17.160,033;7.928,717;7.357,414
01.01.2015;05:30:00;16.720,000;16.910,033;7.437,809;6.870,954
01.01.2015;05:45:00;16.280,000;16.721,122;8.149,091;7.579,986
01.01.2015;06:00:00;15.840,000;16.282,182;7.282,579;6.721,087
01.01.2015;06:15:00;14.960,000;15.404,215;6.654,260;6.078,949
01.01.2015;06:30:00;14.520,000;14.965,188;7.277,033;6.697,144
01.01.2015;06:45:00;13.640,000;13.837,046;5.622,991;5.049,099
01.01.2015;07:00:00;14.080,000;14.526,132;6.399,231;5.823,116
01.01.2015;07:15:00;14.520,000;14.965,188;7.065,883;6.483,561
01.01.2015;07:30:00;14.520,000;14.965,188;6.739,513;6.147,921
01.01.2015;07:45:00;14.520,000;14.965,188;6.742,523;6.139,140
01.01.2015;08:00:00;14.520,000;14.715,188;6.776,943;6.170,431
01.01.2015;08:15:00;14.080,000;14.526,132;6.561,011;6.349,479
01.01.2015;08:30:00;14.520,000;14.965,188;6.973,033;6.777,734
01.01.2015;08:45:00;14.520,000;14.965,188;7.726,383;7.529,126
01.01.2015;09:00:00;14.520,000;14.965,188;6.979,683;6.783,748
01.01.2015;09:15:00;16.280,000;16.721,122;7.746,371;7.548,678
01.01.2015;09:30:00;16.720,000;17.160,033;7.592,347;7.396,524
01.01.2015;09:45:00;16.720,000;17.160,033;7.780,907;7.561,857
01.01.2015;10:00:00;17.160,000;17.598,915;8.740,778;8.525,744
01.01.2015;10:15:00;17.600,000;18.037,768;8.661,815;8.486,754
01.01.2015;10:30:00;17.600,000;18.037,768;8.393,475;8.265,915
01.01.2015;10:45:00;18.040,000;18.476,592;9.591,816;9.506,205
01.01.2015;11:00:00;18.040,000;18.726,592;9.344,520;9.285,882
01.01.2015;11:15:00;17.600,000;18.037,768;9.373,835;9.314,895
01.01.2015;11:30:00;18.920,000;19.604,153;10.936,394;10.862,477
01.01.2015;11:45:00;18.480,000;18.915,387;10.007,032;9.924,604
01.01.2015;12:00:00;19.360,000;20.042,889;10.614,873;10.545,539
01.01.2015;12:15:00;20.240,000;20.920,276;11.218,147;11.163,072
01.01.2015;12:30:00;20.240,000;20.670,276;10.501,464;10.455,414
01.01.2015;12:45:00;20.240,000;20.920,276;11.240,587;11.200,856
01.01.2015;13:00:00;20.680,000;21.358,925;10.922,601;10.882,348
01.01.2015;13:15:00;20.240,000;20.670,276;10.455,974;10.418,058
01.01.2015;13:30:00;19.800,000;20.481,597;10.782,438;10.748,301
01.01.2015;13:45:00;21.120,000;21.797,546;10.823,480;10.788,802
01.01.2015;14:00:00;20.240,000;20.670,276;9.999,334;9.973,608
01.01.2015;14:15:00;21.120,000;21.797,546;11.334,910;11.288,817
01.01.2015;14:30:00;20.680,000;21.108,925;10.160,765;10.039,368
01.01.2015;14:45:00;20.680,000;21.108,925;10.402,905;10.241,171
01.01.2015;15:00:00;21.120,000;21.797,546;11.319,530;11.124,217
01.01.2015;15:15:00;21.120,000;21.547,546;10.804,830;10.579,478
01.01.2015;15:30:00;20.680,000;20.858,925;10.138,324;9.884,686
01.01.2015;15:45:00;21.560,000;21.986,137;11.241,191;10.961,749
01.01.2015;16:00:00;22.000,000;22.174,700;11.183,214;10.889,339
01.01.2015;16:15:00;22.000,000;22.424,700;11.143,246;10.841,293
01.01.2015;16:30:00;22.440,000;22.863,233;11.829,696;11.523,333
01.01.2015;16:45:00;23.760,000;24.178,660;12.061,947;11.666,131
01.01.2015;17:00:00;24.200,000;24.367,077;12.481,866;11.768,431
01.01.2015;17:15:00;25.080,000;25.493,825;13.336,962;12.618,754
01.01.2015;17:30:00;25.520,000;25.682,155;13.030,796;12.304,920
01.01.2015;17:45:00;25.520,000;25.932,155;13.451,988;12.710,996
01.01.2015;18:00:00;25.520,000;25.682,155;13.220,006;12.477,591
01.01.2015;18:15:00;26.400,000;26.808,728;13.841,543;13.090,602
01.01.2015;18:30:00;25.960,000;26.370,456;13.507,738;12.756,213
01.01.2015;18:45:00;26.400,000;26.558,728;13.457,544;12.715,830
01.01.2015;19:00:00;25.520,000;25.682,155;13.097,296;12.352,063
01.01.2015;19:15:00;25.520,000;25.932,155;12.828,598;12.093,779
01.01.2015;19:30:00;25.960,000;26.120,456;13.012,802;12.285,230
01.01.2015;19:45:00;25.080,000;25.493,825;12.896,662;12.165,851
01.01.2015;20:00:00;24.640,000;25.055,465;13.067,922;12.342,393
01.01.2015;20:15:00;24.200,000;24.617,077;12.183,007;11.464,774
01.01.2015;20:30:00;23.760,000;23.678,660;12.054,538;11.381,314
01.01.2015;20:45:00;23.320,000;23.490,213;12.649,339;11.977,354
01.01.2015;21:00:00;22.440,000;22.863,233;11.485,946;10.818,502
01.01.2015;21:15:00;22.880,000;23.051,738;11.246,682;10.582,326
01.01.2015;21:30:00;22.440,000;22.863,233;10.813,476;10.167,478
01.01.2015;21:45:00;24.200,000;24.617,077;12.585,547;11.943,971
01.01.2015;22:00:00;25.080,000;25.493,825;13.460,792;12.853,363
01.01.2015;22:15:00;25.080,000;25.493,825;12.742,652;12.164,385
01.01.2015;22:30:00;23.320,000;23.740,213;11.524,392;10.963,872
01.01.2015;22:45:00;24.200,000;24.367,077;12.086,236;11.522,340
01.01.2015;23:00:00;22.880,000;23.301,738;11.407,651;10.855,563
01.01.2015;23:15:00;24.200,000;24.617,077;10.958,007;10.426,010
01.01.2015;23:30:00;23.320,000;23.490,213;10.354,029;9.830,080
01.01.2015;23:45:00;23.320,000;23.740,213;10.922,372;10.398,477
02.01.2015;00:00:00;22.440,000;22.863,233;9.733,996;9.218,766
02.01.2015;00:15:00;22.000,000;22.174,700;8.850,924;8.336,253
02.01.2015;00:30:00;21.560,000;21.986,137;9.153,291;8.650,649
02.01.2015;00:45:00;20.680,000;21.108,925;8.819,395;8.329,287
02.01.2015;01:00:00;19.800,000;19.981,597;8.479,785;7.985,498
02.01.2015;01:15:00;18.480,000;18.915,387;7.591,882;7.097,554
02.01.2015;01:30:00;18.480,000;18.915,387;8.131,892;7.643,634
02.01.2015;01:45:00;17.600,000;18.037,768;7.809,705;7.318,910
02.01.2015;02:00:00;17.160,000;17.348,915;7.168,887;6.696,068
02.01.2015;02:15:00;16.720,000;17.160,033;7.231,227;6.757,869
02.01.2015;02:30:00;16.280,000;16.721,122;7.313,781;6.837,863
02.01.2015;02:45:00;16.280,000;16.721,122;7.022,201;6.546,338
02.01.2015;03:00:00;15.840,000;16.032,182;6.858,958;6.381,879
02.01.2015;03:15:00;16.720,000;17.160,033;7.734,507;7.256,313
02.01.2015;03:30:00;16.280,000;16.721,122;6.777,321;6.297,172
02.01.2015;03:45:00;16.720,000;17.160,033;7.443,677;6.960,682
02.01.2015;04:00:00;16.720,000;16.910,033;6.694,279;6.220,010
02.01.2015;04:15:00;16.720,000;17.160,033;7.670,347;7.198,183
02.01.2015;04:30:00;17.160,000;17.598,915;7.076,108;6.604,219
02.01.2015;04:45:00;18.040,000;18.226,592;7.888,347;7.406,764
02.01.2015;05:00:00;17.600,000;18.037,768;7.474,045;6.970,154
02.01.2015;05:15:00;18.480,000;18.915,387;8.345,092;7.769,871
02.01.2015;05:30:00;17.600,000;18.037,768;7.752,795;7.180,909
02.01.2015;05:45:00;18.040,000;18.226,592;7.634,867;7.052,287
02.01.2015;06:00:00;18.040,000;18.476,592;8.480,986;7.894,098
02.01.2015;06:15:00;18.040,000;18.226,592;7.545,017;6.866,635
02.01.2015;06:30:00;17.600,000;18.037,768;7.872,685;7.180,411
02.01.2015;06:45:00;18.480,000;18.915,387;8.460,162;7.638,267
02.01.2015;07:00:00;18.920,000;19.104,153;8.227,516;7.370,142
02.01.2015;07:15:00;19.360,000;19.792,889;9.080,388;8.201,142
02.01.2015;07:30:00;19.800,000;20.231,597;9.206,179;8.285,716
02.01.2015;07:45:00;20.240,000;20.420,276;9.428,757;8.410,602
02.01.2015;08:00:00;21.560,000;21.986,137;10.303,081;9.204,476
02.01.2015;08:15:00;22.000,000;22.424,700;10.986,066;9.760,784
02.01.2015;08:30:00;22.440,000;22.613,233;10.930,070;10.014,959
02.01.2015;08:45:00;22.440,000;22.863,233;11.115,786;10.214,353
02.01.2015;09:00:00;23.760,000;23.928,660;11.968,160;11.082,762
02.01.2015;09:15:00;24.640,000;25.055,465;11.984,522;11.011,143
02.01.2015;09:30:00;26.840,000;27.246,971;13.273,163;12.039,512
02.01.2015;09:45:00;27.720,000;27.873,370;13.291,799;11.983,425
02.01.2015;10:00:00;27.720,000;28.123,370;13.334,609;12.039,500
02.01.2015;10:15:00;28.600,000;28.999,653;13.638,695;12.348,172
02.01.2015;10:30:00;29.480,000;29.875,820;15.030,902;13.736,486
02.01.2015;10:45:00;28.600,000;28.999,653;14.138,865;12.840,580
02.01.2015;11:00:00;29.040,000;29.187,751;14.297,630;13.019,333
02.01.2015;11:15:00;29.040,000;29.437,751;15.343,271;14.026,745
02.01.2015;11:30:00;28.600,000;28.999,653;14.456,405;13.171,015
02.01.2015;11:45:00;28.600,000;28.999,653;15.191,195;13.916,272
02.01.2015;12:00:00;29.480,000;29.875,820;15.710,542;14.425,170
02.01.2015;12:15:00;30.360,000;30.751,870;15.592,769;14.268,844
02.01.2015;12:30:00;29.920,000;30.313,860;15.149,178;13.842,453
02.01.2015;12:45:00;30.800,000;31.189,852;15.993,685;14.643,233
02.01.2015;13:00:00;29.920,000;30.313,860;14.785,588;13.432,098
02.01.2015;13:15:00;30.360,000;30.751,870;15.682,989;14.309,696
02.01.2015;13:30:00;29.920,000;30.313,860;15.336,798;13.962,210
02.01.2015;13:45:00;30.800,000;31.189,852;15.157,705;13.779,440
02.01.2015;14:00:00;31.240,000;31.377,805;14.853,177;13.486,345
02.01.2015;14:15:00;30.800,000;31.189,852;14.888,405;13.514,188
02.01.2015;14:30:00;30.800,000;30.939,852;15.137,219;13.779,484
02.01.2015;14:45:00;30.800,000;31.189,852;15.075,255;13.736,794
02.01.2015;15:00:00;29.920,000;30.313,860;14.588,358;13.273,826
02.01.2015;15:15:00;30.360,000;30.751,870;14.824,089;13.478,148
02.01.2015;15:30:00;30.360,000;30.501,870;15.110,417;13.762,351
02.01.2015;15:45:00;29.480,000;29.875,820;14.275,902;12.914,474
02.01.2015;16:00:00;30.800,000;30.939,852;15.100,699;13.743,374
02.01.2015;16:15:00;29.480,000;29.625,820;15.183,567;13.810,406
02.01.2015;16:30:00;29.480,000;29.625,820;15.051,317;13.602,637
02.01.2015;16:45:00;30.800,000;31.189,852;16.126,275;14.357,685
02.01.2015;17:00:00;31.240,000;31.377,805;16.294,117;14.511,104
02.01.2015;17:15:00;31.680,000;31.565,728;16.481,411;14.710,435
02.01.2015;17:30:00;31.680,000;31.815,728;16.530,869;14.737,322
02.01.2015;17:45:00;31.680,000;31.815,728;16.773,119;14.977,702
02.01.2015;18:00:00;31.680,000;31.815,728;16.550,429;14.765,653
02.01.2015;18:15:00;32.120,000;32.503,623;16.966,405;15.178,694
02.01.2015;18:30:00;31.680,000;31.815,728;16.312,609;14.524,564
02.01.2015;18:45:00;32.120,000;32.253,623;16.701,947;14.910,808
02.01.2015;19:00:00;31.680,000;32.065,728;16.536,113;14.761,588
02.01.2015;19:15:00;31.680,000;31.815,728;15.865,549;14.081,915
02.01.2015;19:30:00;31.680,000;31.815,728;16.169,689;14.386,331
02.01.2015;19:45:00;30.800,000;30.939,852;16.142,919;14.368,318
02.01.2015;20:00:00;29.040,000;29.187,751;15.528,620;13.791,053
02.01.2015;20:15:00;27.720,000;27.873,370;14.409,559;12.830,097
02.01.2015;20:30:00;26.400,000;26.558,728;13.618,804;12.509,152
02.01.2015;20:45:00;25.080,000;25.493,825;13.993,282;13.066,687
02.01.2015;21:00:00;24.200,000;24.367,077;12.474,756;11.616,442
02.01.2015;21:15:00;24.640,000;24.555,465;12.231,799;11.447,207
02.01.2015;21:30:00;24.640,000;24.805,465;12.514,448;11.759,371
02.01.2015;21:45:00;25.960,000;26.370,456;13.590,238;12.838,851
02.01.2015;22:00:00;25.520,000;25.682,155;13.487,766;12.747,627
02.01.2015;22:15:00;25.960,000;26.370,456;13.281,878;12.616,641
02.01.2015;22:30:00;25.080,000;25.243,825;13.049,884;12.424,095
02.01.2015;22:45:00;24.200,000;24.367,077;11.754,856;11.188,331
02.01.2015;23:00:00;25.520,000;25.682,155;11.871,306;11.317,018
02.01.2015;23:15:00;25.080,000;25.493,825;11.684,472;11.151,860
02.01.2015;23:30:00;24.200,000;24.367,077;11.581,036;11.075,259
02.01.2015;23:45:00;23.320,000;23.740,213;10.260,032;9.762,416
03.01.2015;00:00:00;22.880,000;23.051,738;10.360,362;9.874,939
03.01.2015;00:15:00;22.000,000;22.424,700;9.978,706;9.505,989
03.01.2015;00:30:00;21.120,000;21.547,546;9.360,850;8.902,476
03.01.2015;00:45:00;20.680,000;21.108,925;8.680,355;8.226,385
03.01.2015;01:00:00;21.560,000;21.736,137;8.554,322;8.100,815
03.01.2015;01:15:00;20.240,000;20.670,276;8.523,344;8.068,965
03.01.2015;01:30:00;20.240,000;20.420,276;7.993,627;7.552,462
03.01.2015;01:45:00;19.360,000;19.792,889;8.228,928;7.803,848
03.01.2015;02:00:00;18.920,000;19.354,153;7.610,663;7.190,351
03.01.2015;02:15:00;18.480,000;18.665,387;7.932,499;7.507,695
03.01.2015;02:30:00;17.600,000;18.037,768;7.015,245;6.588,993
03.01.2015;02:45:00;17.600,000;18.037,768;7.516,665;7.094,698
03.01.2015;03:00:00;17.160,000;17.348,915;6.862,757;6.436,518
03.01.2015;03:15:00;17.160,000;17.598,915;7.844,218;7.418,408
03.01.2015;03:30:00;17.160,000;17.598,915;7.303,378;6.874,593
03.01.2015;03:45:00;16.720,000;17.160,033;6.872,357;6.449,830
03.01.2015;04:00:00;17.160,000;17.598,915;7.604,858;7.178,145
03.01.2015;04:15:00;17.160,000;17.348,915;7.116,497;6.692,182
03.01.2015;04:30:00;17.160,000;17.598,915;7.298,368;6.872,321
03.01.2015;04:45:00;17.160,000;17.598,915;7.120,408;6.694,971
03.01.2015;05:00:00;17.600,000;18.037,768;7.798,625;7.358,681
03.01.2015;05:15:00;17.160,000;17.348,915;7.822,167;7.337,148
03.01.2015;05:30:00;17.160,000;17.598,915;8.065,298;7.586,421
03.01.2015;05:45:00;16.720,000;16.910,033;7.610,229;7.126,284
03.01.2015;06:00:00;16.720,000;17.160,033;7.870,597;7.367,431
03.01.2015;06:15:00;16.720,000;17.160,033;7.053,007;6.493,005
03.01.2015;06:30:00;16.280,000;16.471,122;6.591,916;5.988,875
03.01.2015;06:45:00;16.280,000;16.721,122;7.893,351;7.241,503
03.01.2015;07:00:00;15.840,000;16.032,182;7.390,938;6.697,720
03.01.2015;07:15:00;16.280,000;16.721,122;7.985,541;7.307,006
03.01.2015;07:30:00;16.720,000;17.160,033;8.577,727;7.876,446
03.01.2015;07:45:00;17.160,000;17.598,915;8.984,288;8.179,990
03.01.2015;08:00:00;17.600,000;17.787,768;8.690,319;7.797,732
03.01.2015;08:15:00;18.040,000;18.476,592;9.555,646;8.729,126
03.01.2015;08:30:00;18.040,000;18.476,592;9.009,796;8.312,454
03.01.2015;08:45:00;18.920,000;19.104,153;10.055,136;9.326,395
03.01.2015;09:00:00;18.920,000;19.354,153;10.274,713;9.543,302
03.01.2015;09:15:00;21.120,000;21.547,546;11.151,530;10.306,579
03.01.2015;09:30:00;22.440,000;22.863,233;11.758,426;10.663,828
03.01.2015;09:45:00;22.880,000;23.301,738;11.612,061;10.485,367
03.01.2015;10:00:00;23.760,000;24.178,660;12.829,797;11.728,860
03.01.2015;10:15:00;24.640,000;24.805,465;12.342,038;11.189,662
03.01.2015;10:30:00;24.640,000;25.305,465;13.262,801;12.168,652
03.01.2015;10:45:00;24.200,000;24.617,077;13.351,607;12.241,536
03.01.2015;11:00:00;23.760,000;24.428,660;12.690,239;11.611,854
03.01.2015;11:15:00;24.640,000;25.055,465;13.494,652;12.403,929
03.01.2015;11:30:00;25.080,000;25.493,825;13.699,382;12.628,546
03.01.2015;11:45:00;25.960,000;26.370,456;15.052,848;14.013,131
03.01.2015;12:00:00;25.960,000;26.120,456;13.595,272;12.556,449
03.01.2015;12:15:00;26.400,000;26.808,728;14.244,803;13.094,650
03.01.2015;12:30:00;26.840,000;26.996,971;14.700,741;13.537,276
03.01.2015;12:45:00;27.280,000;27.685,185;14.809,519;13.519,555
03.01.2015;13:00:00;28.160,000;28.561,526;14.895,695;13.565,516
03.01.2015;13:15:00;28.160,000;28.311,526;14.864,221;13.560,165
03.01.2015;13:30:00;27.720,000;28.123,370;14.643,699;13.334,439
03.01.2015;13:45:00;29.480,000;29.875,820;15.257,482;13.950,337
03.01.2015;14:00:00;29.040,000;29.187,751;14.653,460;13.327,730
03.01.2015;14:15:00;28.600,000;28.749,653;14.752,108;13.424,707
03.01.2015;14:30:00;28.600,000;28.749,653;14.715,838;13.404,273
03.01.2015;14:45:00;27.720,000;27.873,370;14.093,829;12.778,633
03.01.2015;15:00:00;27.720,000;28.123,370;14.064,709;12.764,945
03.01.2015;15:15:00;27.280,000;27.435,185;14.103,092;12.791,736
03.01.2015;15:30:00;26.840,000;27.246,971;14.029,483;12.725,882
03.01.2015;15:45:00;26.400,000;26.808,728;13.821,323;12.516,258
03.01.2015;16:00:00;26.840,000;26.996,971;14.021,171;12.711,355
03.01.2015;16:15:00;27.280,000;27.685,185;14.388,849;13.046,394
03.01.2015;16:30:00;27.720,000;27.873,370;14.315,569;12.961,176
03.01.2015;16:45:00;28.600,000;28.749,653;15.107,168;13.609,245
03.01.2015;17:00:00;29.920,000;30.063,860;15.685,339;13.945,880
03.01.2015;17:15:00;30.360,000;30.501,870;15.862,377;14.117,197
03.01.2015;17:30:00;30.800,000;31.189,852;17.063,225;15.292,670
03.01.2015;17:45:00;30.360,000;30.751,870;15.664,229;13.889,982
03.01.2015;18:00:00;30.800,000;31.189,852;16.836,135;15.057,417
03.01.2015;18:15:00;31.680,000;31.815,728;16.728,699;14.967,282
03.01.2015;18:30:00;30.800,000;31.189,852;16.146,515;14.385,009
03.01.2015;18:45:00;31.240,000;31.377,805;16.233,367;14.491,039
03.01.2015;19:00:00;31.240,000;31.377,805;16.364,047;14.632,607
03.01.2015;19:15:00;31.240,000;31.377,805;15.955,517;14.231,189
03.01.2015;19:30:00;30.360,000;30.751,870;16.111,829;14.404,700
03.01.2015;19:45:00;29.480,000;29.875,820;15.348,522;13.673,304
03.01.2015;20:00:00;28.600,000;28.999,653;15.783,655;14.146,760
03.01.2015;20:15:00;27.720,000;27.873,370;14.889,569;13.386,800
03.01.2015;20:30:00;25.960,000;26.370,456;13.833,528;12.764,087
03.01.2015;20:45:00;25.080,000;25.493,825;13.145,752;12.278,927
03.01.2015;21:00:00;23.320,000;23.740,213;12.584,892;11.784,554
03.01.2015;21:15:00;24.200,000;24.617,077;12.203,797;11.456,388
03.01.2015;21:30:00;23.320,000;23.740,213;11.915,802;11.204,297
03.01.2015;21:45:00;25.080,000;25.243,825;13.465,234;12.760,720
03.01.2015;22:00:00;25.080,000;25.493,825;13.781,732;13.084,785
03.01.2015;22:15:00;25.080,000;25.493,825;13.089,152;12.442,604
03.01.2015;22:30:00;24.640,000;25.055,465;13.000,112;12.382,646
03.01.2015;22:45:00;24.200,000;24.617,077;12.615,867;12.018,297
03.01.2015;23:00:00;24.640,000;25.055,465;11.344,362;10.759,510
03.01.2015;23:15:00;24.640,000;24.805,465;11.824,668;11.270,717
03.01.2015;23:30:00;23.320,000;23.740,213;10.331,042;9.825,449
03.01.2015;23:45:00;23.760,000;24.178,660;11.312,747;10.807,491
04.01.2015;00:00:00;22.000,000;22.424,700;10.338,296;9.876,173
04.01.2015;00:15:00;22.440,000;22.613,233;9.981,500;9.533,133
04.01.2015;00:30:00;21.560,000;21.736,137;9.890,102;9.448,845
04.01.2015;00:45:00;21.120,000;21.297,546;8.807,806;8.369,690
04.01.2015;01:00:00;20.680,000;21.108,925;8.931,885;8.493,519
04.01.2015;01:15:00;20.240,000;20.420,276;8.517,977;8.081,386
04.01.2015;01:30:00;19.800,000;20.231,597;8.107,309;7.685,247
04.01.2015;01:45:00;19.360,000;19.792,889;8.416,278;8.012,409
04.01.2015;02:00:00;18.480,000;18.665,387;7.372,289;6.973,227
04.01.2015;02:15:00;18.040,000;18.226,592;7.684,897;7.284,667
04.01.2015;02:30:00;18.040,000;18.476,592;8.154,056;7.749,856
04.01.2015;02:45:00;16.720,000;16.910,033;6.857,909;6.454,990
04.01.2015;03:00:00;15.840,000;16.282,182;7.030,989;6.637,003
04.01.2015;03:15:00;16.720,000;17.160,033;7.644,707;7.251,971
04.01.2015;03:30:00;16.280,000;16.721,122;7.150,061;6.760,009
04.01.2015;03:45:00;15.840,000;16.282,182;6.961,599;6.571,008
04.01.2015;04:00:00;16.720,000;16.910,033;7.166,779;6.776,639
04.01.2015;04:15:00;16.720,000;16.910,033;7.667,029;7.275,153
04.01.2015;04:30:00;15.840,000;16.282,182;6.724,949;6.335,998
04.01.2015;04:45:00;16.720,000;17.160,033;7.642,307;7.250,931
04.01.2015;05:00:00;16.720,000;17.160,033;7.160,407;6.768,783
04.01.2015;05:15:00;16.280,000;16.471,122;7.196,396;6.761,750
04.01.2015;05:30:00;15.840,000;16.282,182;7.229,809;6.798,015
04.01.2015;05:45:00;15.840,000;16.282,182;7.367,169;6.936,323
04.01.2015;06:00:00;15.400,000;15.593,213;6.562,575;6.135,824
04.01.2015;06:15:00;15.400,000;15.843,213;7.299,572;6.860,091
04.01.2015;06:30:00;14.520,000;14.715,188;5.877,153;5.436,618
04.01.2015;06:45:00;14.080,000;14.526,132;7.065,651;6.618,843
04.01.2015;07:00:00;13.200,000;13.647,932;6.315,880;5.871,644
04.01.2015;07:15:00;13.640,000;14.087,046;6.939,283;6.446,446
04.01.2015;07:30:00;14.080,000;14.526,132;7.095,831;6.598,336
04.01.2015;07:45:00;14.520,000;14.715,188;7.516,753;7.020,120
04.01.2015;08:00:00;14.520,000;14.965,188;7.293,913;6.798,299
04.01.2015;08:15:00;14.520,000;14.715,188;6.989,393;6.889,634
04.01.2015;08:30:00;14.520,000;14.965,188;7.746,313;7.655,610
04.01.2015;08:45:00;14.960,000;15.154,215;7.720,497;7.610,228
04.01.2015;09:00:00;14.960,000;15.404,215;8.229,440;8.147,230
04.01.2015;09:15:00;16.280,000;16.721,122;8.521,081;8.519,840
04.01.2015;09:30:00;17.160,000;17.598,915;9.160,778;9.221,987
04.01.2015;09:45:00;15.840,000;16.532,182;8.600,705;8.782,948
04.01.2015;10:00:00;16.720,000;17.410,033;9.668,240;9.903,546
04.01.2015;10:15:00;16.280,000;16.971,122;9.390,520;9.624,368
04.01.2015;10:30:00;16.720,000;17.660,033;10.050,528;10.305,794
04.01.2015;10:45:00;18.480,000;18.915,387;10.309,112;10.553,221
04.01.2015;11:00:00;19.360,000;19.542,889;11.686,818;11.966,434
04.01.2015;11:15:00;18.480,000;18.915,387;10.534,132;10.813,913
04.01.2015;11:30:00;18.480,000;19.165,387;11.527,599;11.791,802
04.01.2015;11:45:00;18.040,000;18.976,592;11.096,319;11.414,092
04.01.2015;12:00:00;18.920,000;19.604,153;11.460,114;11.783,805
04.01.2015;12:15:00;19.800,000;20.481,597;11.316,218;11.696,033
04.01.2015;12:30:00;20.240,000;20.920,276;11.759,717;12.148,013
04.01.2015;12:45:00;20.680,000;21.358,925;12.120,071;12.500,512
04.01.2015;13:00:00;20.240,000;20.920,276;11.451,427;11.843,840
04.01.2015;13:15:00;20.240,000;20.670,276;11.944,624;12.039,932
04.01.2015;13:30:00;20.240,000;20.670,276;10.977,834;11.065,888
04.01.2015;13:45:00;20.240,000;20.670,276;11.275,624;11.357,067
04.01.2015;14:00:00;20.680,000;21.358,925;11.671,781;11.684,196
04.01.2015;14:15:00;20.240,000;20.670,276;11.211,494;11.209,270
04.01.2015;14:30:00;20.240,000;20.670,276;11.253,654;11.225,092
04.01.2015;14:45:00;20.240,000;20.670,276;10.949,474;10.933,888
04.01.2015;15:00:00;20.240,000;20.670,276;11.202,554;11.115,926
04.01.2015;15:15:00;20.240,000;20.670,276;11.455,274;11.324,690
04.01.2015;15:30:00;19.800,000;20.231,597;11.010,929;10.915,352
04.01.2015;15:45:00;19.800,000;20.231,597;10.730,809;10.589,612
04.01.2015;16:00:00;20.240,000;20.670,276;11.153,714;10.966,540
04.01.2015;16:15:00;20.680,000;21.108,925;11.836,485;11.564,974
04.01.2015;16:30:00;20.680,000;21.108,925;11.361,165;11.070,645
04.01.2015;16:45:00;22.000,000;22.174,700;12.090,184;11.789,493
04.01.2015;17:00:00;22.880,000;23.301,738;12.244,891;11.793,704
04.01.2015;17:15:00;23.760,000;23.928,660;12.818,000;12.103,515
04.01.2015;17:30:00;24.640,000;25.055,465;13.681,182;12.975,253
04.01.2015;17:45:00;24.640,000;25.055,465;13.456,952;12.741,024
04.01.2015;18:00:00;25.080,000;25.243,825;14.138,644;13.425,319
04.01.2015;18:15:00;25.960,000;26.370,456;14.217,768;13.511,944
04.01.2015;18:30:00;25.960,000;26.120,456;14.015,692;13.307,900
04.01.2015;18:45:00;25.080,000;25.493,825;13.621,892;12.922,979
04.01.2015;19:00:00;25.520,000;25.682,155;13.683,496;12.956,024
04.01.2015;19:15:00;26.400,000;26.808,728;13.752,043;13.061,308
04.01.2015;19:30:00;25.520,000;25.932,155;13.610,118;12.932,630
04.01.2015;19:45:00;24.640,000;25.055,465;12.238,872;11.587,005
04.01.2015;20:00:00;24.640,000;24.805,465;13.005,828;12.370,985
04.01.2015;20:15:00;24.640,000;24.805,465;13.298,308;12.669,917