;;Bezug aus der vorgelagerten Spannungsebene
;;Einspeisung
Datum;Zeit;Wirkleistung [kW]
01.01.2017;00:15:00;22.880,000
01.01.2017;00:30:00;22.440,000
01.01.2017;00:45:00;22.880,000
01.01.2017;01:00:00;23.320,000
01.01.2017;01:15:00;22.440,000
01.01.2017;01:30:00;22.000,000
01.01.2017;01:45:00;21.560,000
01.01.2017;02:00:00;21.560,000
01.01.2017;02:15:00;21.120,000
01.01.2017;02:30:00;20.240,000
01.01.2017;02:45:00;19.360,000
01.01.2017;03:00:00;19.360,000
01.01.2017;03:15:00;18.920,000
01.01.2017;03:30:00;18.040,000
01.01.2017;03:45:00;18.040,000
01.01.2017;04:00:00;17.600,000
01.01.2017;04:15:00;17.600,000
01.01.2017;04:30:00;17.600,000
01.01.2017;04:45:00;17.600,000
01.01.2017;05:00:00;17.600,000
01.01.2017;05:15:00;17.160,000
01.01.2017;05:30:00;16.280,000
01.01.2017;05:45:00;16.280,000
01.01.2017;06:00:00;15.840,000
01.01.2017;06:15:00;15.400,000
01.01.2017;06:30:00;14.520,000
01.01.2017;06:45:00;14.960,000
01.01.2017;07:00:00;14.080,000
01.01.2017;07:15:00;14.960,000
01.01.2017;07:30:00;14.960,000
01.01.2017;07:45:00;14.520,000
01.01.2017;08:00:00;14.520,000
01.01.2017;08:15:00;14.960,000
01.01.2017;08:30:00;14.080,000
01.01.2017;08:45:00;14.960,000
01.01.2017;09:00:00;14.520,000
01.01.2017;09:15:00;15.840,000
01.01.2017;09:30:00;16.280,000
01.01.2017;09:45:00;17.160,000
01.01.2017;10:00:00;16.720,000
01.01.2017;10:15:00;17.600,000
01.01.2017;10:30:00;17.600,000
01.01.2017;10:45:00;18.480,000
01.01.2017;11:00:00;18.480,000
01.01.2017;11:15:00;17.600,000
01.01.2017;11:30:00;18.480,000
01.01.2017;11:45:00;18.480,000
01.01.2017;12:00:00;18.920,000
01.01.2017;12:15:00;19.360,000
01.01.2017;12:30:00;19.800,000
01.01.2017;12:45:00;19.800,000
01.01.2017;13:00:00;20.240,000
01.01.2017;13:15:00;20.680,000
01.01.2017;13:30:00;19.360,000
01.01.2017;13:45:00;21.120,000
01.01.2017;14:00:00;21.120,000
01.01.2017;14:15:00;20.680,000
01.01.2017;14:30:00;20.680,000
01.01.2017;14:45:00;20.680,000
01.01.2017;15:00:00;20.240,000
01.01.2017;15:15:00;20.680,000
01.01.2017;15:30:00;20.240,000
01.01.2017;15:45:00;21.120,000
01.01.2017;16:00:00;21.120,000
01.01.2017;16:15:00;21.560,000
01.01.2017;16:30:00;21.560,000
01.01.2017;16:45:00;22.880,000
01.01.2017;17:00:00;24.200,000
01.01.2017;17:15:00;25.080,000
01.01.2017;17:30:00;25.080,000
01.01.2017;17:45:00;25.080,000
01.01.2017;18:00:00;25.080,000
01.01.2017;18:15:00;25.960,000
01.01.2017;18:30:00;25.520,000
01.01.2017;18:45:00;25.080,000
01.01.2017;19:00:00;25.080,000
01.01.2017;19:15:00;25.520,000
01.01.2017;19:30:00;25.520,000
01.01.2017;19:45:00;24.640,000
01.01.2017;20:00:00;24.200,000
01.01.2017;20:15:00;23.760,000
01.01.2017;20:30:00;22.880,000
01.01.2017;20:45:00;22.000,000
01.01.2017;21:00:00;22.000,000
01.01.2017;21:15:00;22.440,000
01.01.2017;21:30:00;22.440,000
01.01.2017;21:45:00;23.760,000
01.01.2017;22:00:00;24.200,000
01.01.2017;22:15:00;24.640,000
01.01.2017;22:30:00;23.760,000
01.01.2017;22:45:00;23.320,000
01.01.2017;23:00:00;23.760,000
01.01.2017;23:15:00;23.760,000
01.01.2017;23:30:00;23.760,000
01.01.2017;23:45:00;23.320,000
02.01.2017;00:00:00;22.440,000
02.01.2017;00:15:00;22.880,000
02.01.2017;00:30:00;22.000,000
02.01.2017;00:45:00;21.120,000
02.01.2017;01:00:00;20.680,000
02.01.2017;01:15:00;19.800,000
02.01.2017;01:30:00;18.920,000
02.01.2017;01:45:00;18.920,000
02.01.2017;02:00:00;18.040,000
02.01.2017;02:15:00;17.600,000
02.01.2017;02:30:00;17.160,000
02.01.2017;02:45:00;16.720,000
02.01.2017;03:00:00;16.720,000
02.01.2017;03:15:00;17.160,000
02.01.2017;03:30:00;16.720,000
02.01.2017;03:45:00;16.720,000
02.01.2017;04:00:00;17.160,000
02.01.2017;04:15:00;17.160,000
02.01.2017;04:30:00;17.160,000
02.01.2017;04:45:00;17.600,000
02.01.2017;05:00:00;18.040,000
02.01.2017;05:15:00;18.040,000
02.01.2017;05:30:00;18.040,000
02.01.2017;05:45:00;18.480,000
02.01.2017;06:00:00;19.360,000
02.01.2017;06:15:00;20.240,000
02.01.2017;06:30:00;20.240,000
02.01.2017;06:45:00;21.120,000
02.01.2017;07:00:00;21.560,000
02.01.2017;07:15:00;22.000,000
02.01.2017;07:30:00;23.320,000
02.01.2017;07:45:00;23.760,000
02.01.2017;08:00:00;24.640,000
02.01.2017;08:15:00;25.080,000
02.01.2017;08:30:00;25.960,000
02.01.2017;08:45:00;25.960,000
02.01.2017;09:00:00;24.640,000
02.01.2017;09:15:00;26.840,000
02.01.2017;09:30:00;27.280,000
02.01.2017;09:45:00;29.480,000
02.01.2017;10:00:00;29.920,000
02.01.2017;10:15:00;30.360,000
02.01.2017;10:30:00;30.360,000
02.01.2017;10:45:00;29.920,000
02.01.2017;11:00:00;30.360,000
02.01.2017;11:15:00;29.920,000
02.01.2017;11:30:00;29.040,000
02.01.2017;11:45:00;29.480,000
02.01.2017;12:00:00;29.480,000
02.01.2017;12:15:00;31.680,000
02.01.2017;12:30:00;31.680,000
02.01.2017;12:45:00;31.680,000
02.01.2017;13:00:00;31.240,000
02.01.2017;13:15:00;32.120,000
02.01.2017;13:30:00;32.120,000
02.01.2017;13:45:00;32.120,000
02.01.2017;14:00:00;31.680,000
02.01.2017;14:15:00;31.680,000
02.01.2017;14:30:00;31.680,000
02.01.2017;14:45:00;31.240,000
02.01.2017;15:00:00;31.240,000
02.01.2017;15:15:00;30.360,000
02.01.2017;15:30:00;30.800,000
02.01.2017;15:45:00;30.360,000
02.01.2017;16:00:00;30.360,000
02.01.2017;16:15:00;30.800,000
02.01.2017;16:30:00;30.800,000
02.01.2017;16:45:00;31.680,000
02.01.2017;17:00:00;33.000,000
02.01.2017;17:15:00;33.880,000
02.01.2017;17:30:00;34.320,000
02.01.2017;17:45:00;34.320,000
02.01.2017;18:00:00;34.760,000
02.01.2017;18:15:00;34.320,000
02.01.2017;18:30:00;34.320,000
02.01.2017;18:45:00;33.880,000
02.01.2017;19:00:00;34.320,000
02.01.2017;19:15:00;34.760,000
02.01.2017;19:30:00;33.440,000
02.01.2017;19:45:00;33.440,000
02.01.2017;20:00:00;31.680,000
02.01.2017;20:15:00;30.360,000
02.01.2017;20:30:00;28.160,000
02.01.2017;20:45:00;26.840,000
02.01.2017;21:00:00;26.400,000
02.01.2017;21:15:00;25.960,000
02.01.2017;21:30:00;25.960,000
02.01.2017;21:45:00;26.840,000
02.01.2017;22:00:00;26.840,000
02.01.2017;22:15:00;27.720,000
02.01.2017;22:30:00;25.520,000
02.01.2017;22:45:00;25.520,000
02.01.2017;23:00:00;25.520,000
02.01.2017;23:15:00;25.520,000
02.01.2017;23:30:00;24.640,000
02.01.2017;23:45:00;24.640,000
03.01.2017;00:00:00;23.320,000
03.01.2017;00:15:00;23.320,000
03.01.2017;00:30:00;22.880,000
03.01.2017;00:45:00;22.000,000
03.01.2017;01:00:00;20.680,000
03.01.2017;01:15:00;19.800,000
03.01.2017;01:30:00;19.800,000
03.01.2017;01:45:00;19.360,000
03.01.2017;02:00:00;18.480,000
03.01.2017;02:15:00;18.040,000
03.01.2017;02:30:00;17.160,000
03.01.2017;02:45:00;17.600,000
03.01.2017;03:00:00;17.160,000
03.01.2017;03:15:00;16.720,000
03.01.2017;03:30:00;16.720,000
03.01.2017;03:45:00;17.160,000
03.01.2017;04:00:00;17.160,000
03.01.2017;04:15:00;18.040,000
03.01.2017;04:30:00;17.160,000
03.01.2017;04:45:00;18.480,000
03.01.2017;05:00:00;18.040,000
03.01.2017;05:15:00;18.480,000
03.01.2017;05:30:00;18.480,000
03.01.2017;05:45:00;18.480,000
03.01.2017;06:00:00;19.360,000
03.01.2017;06:15:00;20.680,000
03.01.2017;06:30:00;21.560,000
03.01.2017;06:45:00;21.560,000
03.01.2017;07:00:00;22.000,000
03.01.2017;07:15:00;22.880,000
03.01.2017;07:30:00;23.760,000
03.01.2017;07:45:00;24.200,000
03.01.2017;08:00:00;25.520,000
03.01.2017;08:15:00;25.520,000
03.01.2017;08:30:00;25.520,000
03.01.2017;08:45:00;26.400,000
03.01.2017;09:00:00;26.400,000
03.01.2017;09:15:00;27.280,000
03.01.2017;09:30:00;29.480,000
03.01.2017;09:45:00;29.040,000
03.01.2017;10:00:00;29.920,000
03.01.2017;10:15:00;29.920,000
03.01.2017;10:30:00;30.360,000
03.01.2017;10:45:00;30.360,000
03.01.2017;11:00:00;29.480,000
03.01.2017;11:15:00;29.920,000
03.01.2017;11:30:00;29.920,000
03.01.2017;11:45:00;29.920,000
03.01.2017;12:00:00;29.920,000
03.01.2017;12:15:00;31.240,000
03.01.2017;12:30:00;30.800,000
03.01.2017;12:45:00;30.800,000
03.01.2017;13:00:00;30.800,000
03.01.2017;13:15:00;30.800,000
03.01.2017;13:30:00;30.360,000
03.01.2017;13:45:00;30.800,000
03.01.2017;14:00:00;31.240,000
03.01.2017;14:15:00;30.800,000
03.01.2017;14:30:00;30.360,000
03.01.2017;14:45:00;30.800,000
03.01.2017;15:00:00;30.360,000
03.01.2017;15:15:00;31.240,000
03.01.2017;15:30:00;30.360,000
03.01.2017;15:45:00;30.360,000
03.01.2017;16:00:00;30.360,000
03.01.2017;16:15:00;30.800,000
03.01.2017;16:30:00;30.800,000
03.01.2017;16:45:00;32.560,000
03.01.2017;17:00:00;33.440,000
03.01.2017;17:15:00;34.320,000
03.01.2017;17:30:00;34.760,000
03.01.2017;17:45:00;35.200,000
03.01.2017;18:00:00;34.760,000
03.01.2017;18:15:00;34.760,000
03.01.2017;18:30:00;34.760,000
03.01.2017;18:45:00;33.880,000
03.01.2017;19:00:00;33.880,000
03.01.2017;19:15:00;33.880,000
03.01.2017;19:30:00;34.320,000
03.01.2017;19:45:00;33.440,000
03.01.2017;20:00:00;31.680,000
03.01.2017;20:15:00;30.800,000
03.01.2017;20:30:00;28.600,000
03.01.2017;20:45:00;27.720,000
03.01.2017;21:00:00;26.400,000
03.01.2017;21:15:00;27.280,000
03.01.2017;21:30:00;25.960,000
03.01.2017;21:45:00;27.280,000
03.01.2017;22:00:00;27.280,000
03.01.2017;22:15:00;26.840,000
03.01.2017;22:30:00;26.400,000
03.01.2017;22:45:00;25.520,000
03.01.2017;23:00:00;25.960,000
03.01.2017;23:15:00;25.520,000
03.01.2017;23:30:00;25.080,000
03.01.2017;23:45:00;24.200,000
04.01.2017;00:00:00;23.320,000
04.01.2017;00:15:00;24.200,000
04.01.2017;00:30:00;22.880,000
04.01.2017;00:45:00;21.560,000
04.01.2017;01:00:00;21.120,000
04.01.2017;01:15:00;20.240,000
04.01.2017;01:30:00;19.800,000
04.01.2017;01:45:00;18.920,000
04.01.2017;02:00:00;18.480,000
04.01.2017;02:15:00;18.480,000
04.01.2017;02:30:00;17.600,000
04.01.2017;02:45:00;17.600,000
04.01.2017;03:00:00;17.160,000
04.01.2017;03:15:00;17.160,000
04.01.2017;03:30:00;17.160,000
04.01.2017;03:45:00;17.160,000
04.01.2017;04:00:00;17.160,000
04.01.2017;04:15:00;18.040,000
04.01.2017;04:30:00;17.600,000
04.01.2017;04:45:00;18.480,000
04.01.2017;05:00:00;18.920,000
04.01.2017;05:15:00;18.480,000
04.01.2017;05:30:00;18.040,000
04.01.2017;05:45:00;18.920,000
04.01.2017;06:00:00;19.800,000
04.01.2017;06:15:00;21.120,000
04.01.2017;06:30:00;21.120,000
04.01.2017;06:45:00;22.000,000
04.01.2017;07:00:00;22.440,000
04.01.2017;07:15:00;22.880,000
04.01.2017;07:30:00;23.760,000
04.01.2017;07:45:00;24.640,000
04.01.2017;08:00:00;25.520,000
04.01.2017;08:15:00;26.400,000
04.01.2017;08:30:00;26.400,000
04.01.2017;08:45:00;27.280,000
04.01.2017;09:00:00;26.840,000
04.01.2017;09:15:00;29.040,000
04.01.2017;09:30:00;30.360,000
04.01.2017;09:45:00;31.240,000
04.01.2017;10:00:00;31.240,000
04.01.2017;10:15:00;31.240,000
04.01.2017;10:30:00;30.360,000
04.01.2017;10:45:00;31.680,000
04.01.2017;11:00:00;32.120,000
04.01.2017;11:15:00;31.240,000
04.01.2017;11:30:00;31.680,000
04.01.2017;11:45:00;31.680,000
04.01.2017;12:00:00;31.240,000
04.01.2017;12:15:00;32.560,000
04.01.2017;12:30:00;33.000,000
04.01.2017;12:45:00;32.560,000
04.01.2017;13:00:00;31.680,000
04.01.2017;13:15:00;32.120,000
04.01.2017;13:30:00;31.240,000
04.01.2017;13:45:00;31.680,000
04.01.2017;14:00:00;31.240,000
04.01.2017;14:15:00;31.680,000
04.01.2017;14:30:00;32.560,000
04.01.2017;14:45:00;32.120,000
04.01.2017;15:00:00;32.560,000
04.01.2017;15:15:00;31.680,000
04.01.2017;15:30:00;31.680,000
04.01.2017;15:45:00;32.560,000
04.01.2017;16:00:00;33.000,000
04.01.2017;16:15:00;33.000,000
04.01.2017;16:30:00;32.560,000
04.01.2017;16:45:00;33.440,000
04.01.2017;17:00:00;34.760,000
04.01.2017;17:15:00;34.760,000
04.01.2017;17:30:00;35.200,000
04.01.2017;17:45:00;34.760,000
04.01.2017;18:00:00;34.760,000
04.01.2017;18:15:00;34.760,000
04.01.2017;18:30:00;34.320,000
04.01.2017;18:45:00;34.320,000
04.01.2017;19:00:00;34.320,000
04.01.2017;19:15:00;34.320,000
04.01.2017;19:30:00;34.320,000
04.01.2017;19:45:00;33.000,000
04.01.2017;20:00:00;31.680,000
04.01.2017;20:15:00;30.800,000
04.01.2017;20:30:00;28.160,000
04.01.2017;20:45:00;26.840,000
04.01.2017;21:00:00;25.960,000
04.01.2017;21:15:00;26.400,000
04.01.2017;21:30:00;25.960,000
04.01.2017;21:45:00;27.280,000
04.01.2017;22:00:00;27.280,000
04.01.2017;22:15:00;27.280,000
04.01.2017;22:30:00;25.960,000
04.01.2017;22:45:00;25.520,000
04.01.2017;23:00:00;25.960,000
04.01.2017;23:15:00;25.520,000
04.01.2017;23:30:00;25.080,000
04.01.2017;23:45:00;24.200,000
05.01.2017;00:00:00;23.760,000
05.01.2017;00:15:00;22.880,000
05.01.2017;00:30:00;22.880,000
05.01.2017;00:45:00;21.560,000
05.01.2017;01:00:00;20.680,000
05.01.2017;01:15:00;20.240,000
05.01.2017;01:30:00;19.800,000
05.01.2017;01:45:00;18.480,000
05.01.2017;02:00:00;18.920,000
05.01.2017;02:15:00;18.480,000
05.01.2017;02:30:00;18.040,000
05.01.2017;02:45:00;18.040,000
05.01.2017;03:00:00;17.600,000
05.01.2017;03:15:00;17.600,000
05.01.2017;03:30:00;17.160,000
05.01.2017;03:45:00;17.600,000
05.01.2017;04:00:00;18.040,000
05.01.2017;04:15:00;18.040,000
05.01.2017;04:30:00;18.040,000
05.01.2017;04:45:00;18.040,000
05.01.2017;05:00:00;18.920,000
05.01.2017;05:15:00;19.360,000
05.01.2017;05:30:00;19.360,000
05.01.2017;05:45:00;18.920,000
05.01.2017;06:00:00;19.800,000
05.01.2017;06:15:00;21.120,000
05.01.2017;06:30:00;21.120,000
05.01.2017;06:45:00;22.000,000
05.01.2017;07:00:00;22.000,000
05.01.2017;07:15:00;23.320,000
05.01.2017;07:30:00;23.760,000
05.01.2017;07:45:00;24.640,000
05.01.2017;08:00:00;24.640,000
05.01.2017;08:15:00;25.960,000
05.01.2017;08:30:00;25.520,000
05.01.2017;08:45:00;26.400,000
05.01.2017;09:00:00;26.400,000
05.01.2017;09:15:00;28.600,000
05.01.2017;09:30:00;29.040,000
05.01.2017;09:45:00;28.600,000
05.01.2017;10:00:00;28.160,000
05.01.2017;10:15:00;27.280,000
05.01.2017;10:30:00;26.400,000
05.01.2017;10:45:00;26.400,000
05.01.2017;11:00:00;25.520,000
05.01.2017;11:15:00;25.080,000
05.01.2017;11:30:00;25.080,000
05.01.2017;11:45:00;26.840,000
05.01.2017;12:00:00;26.840,000
05.01.2017;12:15:00;25.960,000
05.01.2017;12:30:00;24.640,000
05.01.2017;12:45:00;25.520,000
05.01.2017;13:00:00;27.720,000
05.01.2017;13:15:00;27.280,000
05.01.2017;13:30:00;27.720,000
05.01.2017;13:45:00;27.720,000
05.01.2017;14:00:00;27.280,000
05.01.2017;14:15:00;28.600,000
05.01.2017;14:30:00;29.480,000
05.01.2017;14:45:00;29.040,000
05.01.2017;15:00:00;29.480,000
05.01.2017;15:15:00;29.480,000
05.01.2017;15:30:00;29.040,000
05.01.2017;15:45:00;27.720,000
05.01.2017;16:00:00;29.040,000
05.01.2017;16:15:00;29.920,000
05.01.2017;16:30:00;30.360,000
05.01.2017;16:45:00;32.120,000
05.01.2017;17:00:00;33.000,000
05.01.2017;17:15:00;33.880,000
05.01.2017;17:30:00;34.320,000
05.01.2017;17:45:00;34.320,000
05.01.2017;18:00:00;34.760,000
05.01.2017;18:15:00;34.760,000
05.01.2017;18:30:00;34.320,000
05.01.2017;18:45:00;35.640,000
05.01.2017;19:00:00;34.320,000
05.01.2017;19:15:00;35.200,000
05.01.2017;19:30:00;34.320,000
05.01.2017;19:45:00;33.440,000
05.01.2017;20:00:00;32.120,000
05.01.2017;20:15:00;31.240,000
05.01.2017;20:30:00;28.600,000
05.01.2017;20:45:00;27.720,000
05.01.2017;21:00:00;27.280,000
05.01.2017;21:15:00;27.280,000
05.01.2017;21:30:00;26.840,000
05.01.2017;21:45:00;28.600,000
05.01.2017;22:00:00;28.160,000
05.01.2017;22:15:00;28.160,000
05.01.2017;22:30:00;26.840,000
05.01.2017;22:45:00;26.400,000
05.01.2017;23:00:00;26.840,000
05.01.2017;23:15:00;25.080,000
05.01.2017;23:30:00;25.080,000
05.01.2017;23:45:00;24.200,000
06.01.2017;00:00:00;23.760,000
06.01.2017;00:15:00;23.320,000
06.01.2017;00:30:00;22.880,000
06.01.2017;00:45:00;22.440,000
06.01.2017;01:00:00;22.880,000
06.01.2017;01:15:00;22.440,000
06.01.2017;01:30:00;21.120,000
06.01.2017;01:45:00;21.560,000
06.01.2017;02:00:00;21.120,000
06.01.2017;02:15:00;19.800,000
06.01.2017;02:30:00;20.240,000
06.01.2017;02:45:00;19.360,000
06.01.2017;03:00:00;19.360,000
06.01.2017;03:15:00;18.920,000
06.01.2017;03:30:00;18.920,000
06.01.2017;03:45:00;18.920,000
06.01.2017;04:00:00;18.480,000
06.01.2017;04:15:00;18.480,000
06.01.2017;04:30:00;18.920,000
06.01.2017;04:45:00;18.920,000
06.01.2017;05:00:00;18.920,000
06.01.2017;05:15:00;18.920,000
06.01.2017;05:30:00;18.920,000
06.01.2017;05:45:00;18.920,000
06.01.2017;06:00:00;19.360,000
06.01.2017;06:15:00;18.920,000
06.01.2017;06:30:00;19.800,000
06.01.2017;06:45:00;19.360,000
06.01.2017;07:00:00;20.240,000
06.01.2017;07:15:00;22.000,000
06.01.2017;07:30:00;22.000,000
06.01.2017;07:45:00;22.880,000
06.01.2017;08:00:00;22.880,000
06.01.2017;08:15:00;24.200,000
06.01.2017;08:30:00;24.200,000
06.01.2017;08:45:00;24.200,000
06.01.2017;09:00:00;24.200,000
06.01.2017;09:15:00;25.520,000
06.01.2017;09:30:00;26.400,000
06.01.2017;09:45:00;26.400,000
06.01.2017;10:00:00;25.520,000
06.01.2017;10:15:00;26.840,000
06.01.2017;10:30:00;25.960,000
06.01.2017;10:45:00;25.520,000
06.01.2017;11:00:00;25.520,000
06.01.2017;11:15:00;24.200,000
06.01.2017;11:30:00;23.760,000
06.01.2017;11:45:00;23.760,000
06.01.2017;12:00:00;24.200,000
06.01.2017;12:15:00;23.760,000
06.01.2017;12:30:00;23.320,000
06.01.2017;12:45:00;23.760,000
06.01.2017;13:00:00;23.320,000
06.01.2017;13:15:00;23.320,000
06.01.2017;13:30:00;22.880,000
06.01.2017;13:45:00;24.200,000
06.01.2017;14:00:00;23.760,000
06.01.2017;14:15:00;24.640,000
06.01.2017;14:30:00;25.520,000
06.01.2017;14:45:00;25.080,000
06.01.2017;15:00:00;25.520,000
06.01.2017;15:15:00;25.520,000
06.01.2017;15:30:00;26.400,000
06.01.2017;15:45:00;26.400,000
06.01.2017;16:00:00;27.280,000
06.01.2017;16:15:00;28.600,000
06.01.2017;16:30:00;28.600,000
06.01.2017;16:45:00;30.360,000
06.01.2017;17:00:00;31.240,000
06.01.2017;17:15:00;32.120,000
06.01.2017;17:30:00;33.000,000
06.01.2017;17:45:00;33.000,000
06.01.2017;18:00:00;33.000,000
06.01.2017;18:15:00;33.000,000
06.01.2017;18:30:00;33.000,000
06.01.2017;18:45:00;32.560,000
06.01.2017;19:00:00;32.560,000
06.01.2017;19:15:00;32.560,000
06.01.2017;19:30:00;32.120,000
06.01.2017;19:45:00;31.680,000
06.01.2017;20:00:00;29.920,000
06.01.2017;20:15:00;30.360,000
06.01.2017;20:30:00;29.040,000
06.01.2017;20:45:00;28.160,000
06.01.2017;21:00:00;27.720,000
06.01.2017;21:15:00;28.160,000
06.01.2017;21:30:00;28.160,000
06.01.2017;21:45:00;29.040,000
06.01.2017;22:00:00;29.480,000
06.01.2017;22:15:00;29.040,000
06.01.2017;22:30:00;26.840,000
06.01.2017;22:45:00;26.400,000
06.01.2017;23:00:00;26.400,000
06.01.2017;23:15:00;26.840,000
06.01.2017;23:30:00;26.840,000
06.01.2017;23:45:00;25.960,000
07.01.2017;00:00:00;25.960,000
07.01.2017;00:15:00;24.640,000
07.01.2017;00:30:00;23.320,000
07.01.2017;00:45:00;23.760,000
07.01.2017;01:00:00;23.760,000
07.01.2017;01:15:00;23.320,000
07.01.2017;01:30:00;22.440,000
07.01.2017;01:45:00;22.440,000
07.01.2017;02:00:00;22.000,000
07.01.2017;02:15:00;20.680,000
07.01.2017;02:30:00;20.680,000
07.01.2017;02:45:00;20.240,000
07.01.2017;03:00:00;20.240,000
07.01.2017;03:15:00;19.800,000
07.01.2017;03:30:00;18.920,000
07.01.2017;03:45:00;18.920,000
07.01.2017;04:00:00;19.800,000
07.01.2017;04:15:00;18.480,000
07.01.2017;04:30:00;18.920,000
07.01.2017;04:45:00;18.920,000
07.01.2017;05:00:00;19.800,000
07.01.2017;05:15:00;18.920,000
07.01.2017;05:30:00;18.480,000
07.01.2017;05:45:00;18.920,000
07.01.2017;06:00:00;18.920,000
07.01.2017;06:15:00;18.480,000
07.01.2017;06:30:00;18.480,000
07.01.2017;06:45:00;18.480,000
07.01.2017;07:00:00;18.040,000
07.01.2017;07:15:00;19.360,000
07.01.2017;07:30:00;18.920,000
07.01.2017;07:45:00;19.800,000
07.01.2017;08:00:00;19.800,000
07.01.2017;08:15:00;21.120,000
07.01.2017;08:30:00;21.120,000
07.01.2017;08:45:00;22.000,000
07.01.2017;09:00:00;22.000,000
07.01.2017;09:15:00;23.760,000
07.01.2017;09:30:00;25.080,000
07.01.2017;09:45:00;24.640,000
07.01.2017;10:00:00;25.520,000
07.01.2017;10:15:00;25.960,000
07.01.2017;10:30:00;26.400,000
07.01.2017;10:45:00;26.400,000
07.01.2017;11:00:00;25.960,000
07.01.2017;11:15:00;24.200,000
07.01.2017;11:30:00;25.080,000
07.01.2017;11:45:00;25.080,000
07.01.2017;12:00:00;25.520,000
07.01.2017;12:15:00;26.400,000
07.01.2017;12:30:00;25.520,000
07.01.2017;12:45:00;25.960,000
07.01.2017;13:00:00;25.960,000
07.01.2017;13:15:00;25.520,000
07.01.2017;13:30:00;26.840,000
07.01.2017;13:45:00;27.720,000
07.01.2017;14:00:00;27.280,000
07.01.2017;14:15:00;27.280,000
07.01.2017;14:30:00;26.840,000
07.01.2017;14:45:00;26.840,000
07.01.2017;15:00:00;27.280,000
07.01.2017;15:15:00;26.400,000
07.01.2017;15:30:00;26.840,000
07.01.2017;15:45:00;26.840,000
07.01.2017;16:00:00;27.280,000
07.01.2017;16:15:00;28.160,000
07.01.2017;16:30:00;28.160,000
07.01.2017;16:45:00;28.600,000
07.01.2017;17:00:00;29.920,000
07.01.2017;17:15:00;31.680,000
07.01.2017;17:30:00;31.240,000
07.01.2017;17:45:00;32.120,000
07.01.2017;18:00:00;32.120,000
07.01.2017;18:15:00;31.680,000
07.01.2017;18:30:00;32.560,000
07.01.2017;18:45:00;31.680,000
07.01.2017;19:00:00;31.240,000
07.01.2017;19:15:00;31.680,000
07.01.2017;19:30:00;31.680,000
07.01.2017;19:45:00;30.360,000
07.01.2017;20:00:00;29.480,000
07.01.2017;20:15:00;28.160,000
07.01.2017;20:30:00;25.960,000
07.01.2017;20:45:00;25.080,000
07.01.2017;21:00:00;23.760,000
07.01.2017;21:15:00;24.640,000
07.01.2017;21:30:00;24.640,000
07.01.2017;21:45:00;25.960,000
07.01.2017;22:00:00;26.400,000
07.01.2017;22:15:00;26.400,000
07.01.2017;22:30:00;25.520,000
07.01.2017;22:45:00;25.520,000
07.01.2017;23:00:00;25.520,000
07.01.2017;23:15:00;25.960,000
07.01.2017;23:30:00;24.640,000
07.01.2017;23:45:00;24.200,000
08.01.2017;00:00:00;24.200,000
08.01.2017;00:15:00;22.880,000
08.01.2017;00:30:00;22.000,000
08.01.2017;00:45:00;22.440,000
08.01.2017;01:00:00;22.440,000
08.01.2017;01:15:00;21.560,000
08.01.2017;01:30:00;21.560,000
08.01.2017;01:45:00;20.680,000
08.01.2017;02:00:00;20.240,000
08.01.2017;02:15:00;19.800,000
08.01.2017;02:30:00;18.920,000
08.01.2017;02:45:00;18.920,000
08.01.2017;03:00:00;18.040,000
08.01.2017;03:15:00;17.600,000
08.01.2017;03:30:00;17.600,000
08.01.2017;03:45:00;18.040,000
08.01.2017;04:00:00;17.600,000
08.01.2017;04:15:00;17.160,000
08.01.2017;04:30:00;17.600,000
08.01.2017;04:45:00;18.040,000
08.01.2017;05:00:00;17.160,000
08.01.2017;05:15:00;17.600,000
08.01.2017;05:30:00;16.720,000
08.01.2017;05:45:00;17.160,000
08.01.2017;06:00:00;17.160,000
08.01.2017;06:15:00;16.280,000
08.01.2017;06:30:00;15.840,000
08.01.2017;06:45:00;16.280,000
08.01.2017;07:00:00;15.840,000
08.01.2017;07:15:00;15.840,000
08.01.2017;07:30:00;16.280,000
08.01.2017;07:45:00;16.280,000
08.01.2017;08:00:00;16.720,000
08.01.2017;08:15:00;17.160,000
08.01.2017;08:30:00;18.040,000
08.01.2017;08:45:00;17.600,000
08.01.2017;09:00:00;18.040,000
08.01.2017;09:15:00;19.800,000
08.01.2017;09:30:00;20.240,000
08.01.2017;09:45:00;21.560,000
08.01.2017;10:00:00;21.560,000
08.01.2017;10:15:00;22.440,000
08.01.2017;10:30:00;22.440,000
08.01.2017;10:45:00;22.440,000
08.01.2017;11:00:00;23.760,000
08.01.2017;11:15:00;23.320,000
08.01.2017;11:30:00;22.880,000
08.01.2017;11:45:00;23.320,000
08.01.2017;12:00:00;24.640,000
08.01.2017;12:15:00;25.080,000
08.01.2017;12:30:00;25.960,000
08.01.2017;12:45:00;25.080,000
08.01.2017;13:00:00;23.760,000
08.01.2017;13:15:00;24.640,000
08.01.2017;13:30:00;23.760,000
08.01.2017;13:45:00;24.640,000
08.01.2017;14:00:00;24.640,000
08.01.2017;14:15:00;23.320,000
08.01.2017;14:30:00;23.320,000
08.01.2017;14:45:00;23.320,000
08.01.2017;15:00:00;23.320,000
08.01.2017;15:15:00;22.000,000
08.01.2017;15:30:00;23.320,000
08.01.2017;15:45:00;22.440,000
08.01.2017;16:00:00;22.880,000
08.01.2017;16:15:00;23.320,000
08.01.2017;16:30:00;23.320,000
08.01.2017;16:45:00;24.200,000
08.01.2017;17:00:00;25.520,000
08.01.2017;17:15:00;26.400,000
08.01.2017;17:30:00;27.720,000
08.01.2017;17:45:00;27.280,000
08.01.2017;18:00:00;27.280,000
08.01.2017;18:15:00;28.160,000
08.01.2017;18:30:00;27.720,000
08.01.2017;18:45:00;27.720,000