;;Bezug aus der vorgelagerten Spannungsebene
;;Einspeisung
Datum;Zeit;Wirkleistung [kW]
01.01.2020;00:15:00;18.920,000
01.01.2020;00:30:00;18.920,000
01.01.2020;00:45:00;18.920,000
01.01.2020;01:00:00;19.360,000
01.01.2020;01:15:00;19.360,000
01.01.2020;01:30:00;18.480,000
01.01.2020;01:45:00;18.920,000
01.01.2020;02:00:00;18.040,000
01.01.2020;02:15:00;18.040,000
01.01.2020;02:30:00;17.160,000
01.01.2020;02:45:00;17.160,000
01.01.2020;03:00:00;16.280,000
01.01.2020;03:15:00;16.280,000
01.01.2020;03:30:00;15.840,000
01.01.2020;03:45:00;15.840,000
01.01.2020;04:00:00;15.840,000
01.01.2020;04:15:00;15.840,000
01.01.2020;04:30:00;15.840,000
01.01.2020;04:45:00;15.400,000
01.01.2020;05:00:00;15.840,000
01.01.2020;05:15:00;15.400,000
01.01.2020;05:30:00;14.520,000
01.01.2020;05:45:00;14.960,000
01.01.2020;06:00:00;14.080,000
01.01.2020;06:15:00;13.640,000
01.01.2020;06:30:00;14.080,000
01.01.2020;06:45:00;12.320,000
01.01.2020;07:00:00;13.200,000
01.01.2020;07:15:00;12.320,000
01.01.2020;07:30:00;13.200,000
01.01.2020;07:45:00;12.320,000
01.01.2020;08:00:00;13.200,000
01.01.2020;08:15:00;12.760,000
01.01.2020;08:30:00;12.760,000
01.01.2020;08:45:00;12.320,000
01.01.2020;09:00:00;12.760,000
01.01.2020;09:15:00;13.640,000
01.01.2020;09:30:00;13.640,000
01.01.2020;09:45:00;13.200,000
01.01.2020;10:00:00;13.640,000
01.01.2020;10:15:00;13.200,000
01.01.2020;10:30:00;13.640,000
01.01.2020;10:45:00;13.200,000
01.01.2020;11:00:00;12.320,000
01.01.2020;11:15:00;12.320,000
01.01.2020;11:30:00;11.880,000
01.01.2020;11:45:00;12.320,000
01.01.2020;12:00:00;12.320,000
01.01.2020;12:15:00;12.320,000
01.01.2020;12:30:00;12.320,000
01.01.2020;12:45:00;12.320,000
01.01.2020;13:00:00;12.760,000
01.01.2020;13:15:00;13.200,000
01.01.2020;13:30:00;13.200,000
01.01.2020;13:45:00;13.640,000
01.01.2020;14:00:00;14.080,000
01.01.2020;14:15:00;14.080,000
01.01.2020;14:30:00;14.960,000
01.01.2020;14:45:00;14.520,000
01.01.2020;15:00:00;15.400,000
01.01.2020;15:15:00;15.840,000
01.01.2020;15:30:00;16.280,000
01.01.2020;15:45:00;17.160,000
01.01.2020;16:00:00;17.160,000
01.01.2020;16:15:00;18.480,000
01.01.2020;16:30:00;18.920,000
01.01.2020;16:45:00;19.800,000
01.01.2020;17:00:00;21.560,000
01.01.2020;17:15:00;22.000,000
01.01.2020;17:30:00;22.880,000
01.01.2020;17:45:00;22.000,000
01.01.2020;18:00:00;22.000,000
01.01.2020;18:15:00;22.440,000
01.01.2020;18:30:00;22.000,000
01.01.2020;18:45:00;21.560,000
01.01.2020;19:00:00;22.000,000
01.01.2020;19:15:00;22.440,000
01.01.2020;19:30:00;22.440,000
01.01.2020;19:45:00;22.000,000
01.01.2020;20:00:00;21.560,000
01.01.2020;20:15:00;21.120,000
01.01.2020;20:30:00;20.680,000
01.01.2020;20:45:00;20.240,000
01.01.2020;21:00:00;19.800,000
01.01.2020;21:15:00;20.240,000
01.01.2020;21:30:00;21.120,000
01.01.2020;21:45:00;21.560,000
01.01.2020;22:00:00;22.440,000
01.01.2020;22:15:00;21.560,000
01.01.2020;22:30:00;21.560,000
01.01.2020;22:45:00;21.560,000
01.01.2020;23:00:00;21.120,000
01.01.2020;23:15:00;22.000,000
01.01.2020;23:30:00;21.560,000
01.01.2020;23:45:00;20.680,000
02.01.2020;00:00:00;20.240,000
02.01.2020;00:15:00;20.240,000
02.01.2020;00:30:00;19.360,000
02.01.2020;00:45:00;18.920,000
02.01.2020;01:00:00;17.600,000
02.01.2020;01:15:00;17.600,000
02.01.2020;01:30:00;17.160,000
02.01.2020;01:45:00;16.720,000
02.01.2020;02:00:00;16.280,000
02.01.2020;02:15:00;15.840,000
02.01.2020;02:30:00;15.840,000
02.01.2020;02:45:00;15.400,000
02.01.2020;03:00:00;15.400,000
02.01.2020;03:15:00;15.400,000
02.01.2020;03:30:00;15.400,000
02.01.2020;03:45:00;15.400,000
02.01.2020;04:00:00;15.840,000
02.01.2020;04:15:00;15.840,000
02.01.2020;04:30:00;15.840,000
02.01.2020;04:45:00;16.280,000
02.01.2020;05:00:00;16.720,000
02.01.2020;05:15:00;16.280,000
02.01.2020;05:30:00;16.720,000
02.01.2020;05:45:00;17.160,000
02.01.2020;06:00:00;17.160,000
02.01.2020;06:15:00;18.480,000
02.01.2020;06:30:00;18.920,000
02.01.2020;06:45:00;18.480,000
02.01.2020;07:00:00;18.480,000
02.01.2020;07:15:00;19.800,000
02.01.2020;07:30:00;19.360,000
02.01.2020;07:45:00;19.800,000
02.01.2020;08:00:00;20.680,000
02.01.2020;08:15:00;21.120,000
02.01.2020;08:30:00;21.120,000
02.01.2020;08:45:00;22.000,000
02.01.2020;09:00:00;22.440,000
02.01.2020;09:15:00;23.760,000
02.01.2020;09:30:00;24.200,000
02.01.2020;09:45:00;24.640,000
02.01.2020;10:00:00;25.520,000
02.01.2020;10:15:00;25.080,000
02.01.2020;10:30:00;26.400,000
02.01.2020;10:45:00;26.400,000
02.01.2020;11:00:00;25.960,000
02.01.2020;11:15:00;25.960,000
02.01.2020;11:30:00;25.520,000
02.01.2020;11:45:00;25.520,000
02.01.2020;12:00:00;25.080,000
02.01.2020;12:15:00;25.520,000
02.01.2020;12:30:00;25.960,000
02.01.2020;12:45:00;25.960,000
02.01.2020;13:00:00;25.520,000
02.01.2020;13:15:00;26.400,000
02.01.2020;13:30:00;26.400,000
02.01.2020;13:45:00;26.840,000
02.01.2020;14:00:00;26.840,000
02.01.2020;14:15:00;26.400,000
02.01.2020;14:30:00;26.840,000
02.01.2020;14:45:00;26.840,000
02.01.2020;15:00:00;27.280,000
02.01.2020;15:15:00;27.280,000
02.01.2020;15:30:00;26.840,000
02.01.2020;15:45:00;25.960,000
02.01.2020;16:00:00;26.400,000
02.01.2020;16:15:00;26.400,000
02.01.2020;16:30:00;26.840,000
02.01.2020;16:45:00;28.160,000
02.01.2020;17:00:00;27.720,000
02.01.2020;17:15:00;26.840,000
02.01.2020;17:30:00;27.280,000
02.01.2020;17:45:00;26.840,000
02.01.2020;18:00:00;26.840,000
02.01.2020;18:15:00;29.040,000
02.01.2020;18:30:00;29.480,000
02.01.2020;18:45:00;28.600,000
02.01.2020;19:00:00;29.040,000
02.01.2020;19:15:00;29.040,000
02.01.2020;19:30:00;29.040,000
02.01.2020;19:45:00;27.280,000
02.01.2020;20:00:00;27.280,000
02.01.2020;20:15:00;25.960,000
02.01.2020;20:30:00;23.320,000
02.01.2020;20:45:00;23.320,000
02.01.2020;21:00:00;22.880,000
02.01.2020;21:15:00;22.880,000
02.01.2020;21:30:00;22.440,000
02.01.2020;21:45:00;24.200,000
02.01.2020;22:00:00;24.200,000
02.01.2020;22:15:00;23.760,000
02.01.2020;22:30:00;23.320,000
02.01.2020;22:45:00;22.880,000
02.01.2020;23:00:00;22.440,000
02.01.2020;23:15:00;22.880,000
02.01.2020;23:30:00;22.000,000
02.01.2020;23:45:00;21.560,000
03.01.2020;00:00:00;20.680,000
03.01.2020;00:15:00;20.680,000
03.01.2020;00:30:00;20.680,000
03.01.2020;00:45:00;18.920,000
03.01.2020;01:00:00;18.920,000
03.01.2020;01:15:00;18.040,000
03.01.2020;01:30:00;17.600,000
03.01.2020;01:45:00;17.160,000
03.01.2020;02:00:00;16.280,000
03.01.2020;02:15:00;16.720,000
03.01.2020;02:30:00;15.840,000
03.01.2020;02:45:00;15.400,000
03.01.2020;03:00:00;15.840,000
03.01.2020;03:15:00;15.840,000
03.01.2020;03:30:00;15.840,000
03.01.2020;03:45:00;15.840,000
03.01.2020;04:00:00;16.280,000
03.01.2020;04:15:00;15.840,000
03.01.2020;04:30:00;15.840,000
03.01.2020;04:45:00;16.720,000
03.01.2020;05:00:00;16.720,000
03.01.2020;05:15:00;16.720,000
03.01.2020;05:30:00;16.720,000
03.01.2020;05:45:00;16.280,000
03.01.2020;06:00:00;17.600,000
03.01.2020;06:15:00;18.040,000
03.01.2020;06:30:00;18.480,000
03.01.2020;06:45:00;18.040,000
03.01.2020;07:00:00;18.480,000
03.01.2020;07:15:00;19.360,000
03.01.2020;07:30:00;19.800,000
03.01.2020;07:45:00;20.240,000
03.01.2020;08:00:00;20.680,000
03.01.2020;08:15:00;21.560,000
03.01.2020;08:30:00;22.000,000
03.01.2020;08:45:00;21.560,000
03.01.2020;09:00:00;22.880,000
03.01.2020;09:15:00;23.760,000
03.01.2020;09:30:00;24.200,000
03.01.2020;09:45:00;25.520,000
03.01.2020;10:00:00;25.520,000
03.01.2020;10:15:00;26.400,000
03.01.2020;10:30:00;25.520,000
03.01.2020;10:45:00;24.640,000
03.01.2020;11:00:00;25.520,000
03.01.2020;11:15:00;25.520,000
03.01.2020;11:30:00;26.840,000
03.01.2020;11:45:00;26.400,000
03.01.2020;12:00:00;26.400,000
03.01.2020;12:15:00;26.840,000
03.01.2020;12:30:00;26.400,000
03.01.2020;12:45:00;26.400,000
03.01.2020;13:00:00;26.400,000
03.01.2020;13:15:00;27.280,000
03.01.2020;13:30:00;27.720,000
03.01.2020;13:45:00;26.840,000
03.01.2020;14:00:00;27.280,000
03.01.2020;14:15:00;26.840,000
03.01.2020;14:30:00;26.400,000
03.01.2020;14:45:00;26.840,000
03.01.2020;15:00:00;26.400,000
03.01.2020;15:15:00;26.400,000
03.01.2020;15:30:00;25.960,000
03.01.2020;15:45:00;25.520,000
03.01.2020;16:00:00;25.960,000
03.01.2020;16:15:00;25.960,000
03.01.2020;16:30:00;26.400,000
03.01.2020;16:45:00;26.840,000
03.01.2020;17:00:00;27.280,000
03.01.2020;17:15:00;28.600,000
03.01.2020;17:30:00;29.040,000
03.01.2020;17:45:00;28.160,000
03.01.2020;18:00:00;28.600,000
03.01.2020;18:15:00;28.160,000
03.01.2020;18:30:00;28.160,000
03.01.2020;18:45:00;27.720,000
03.01.2020;19:00:00;27.280,000
03.01.2020;19:15:00;27.280,000
03.01.2020;19:30:00;27.280,000
03.01.2020;19:45:00;26.400,000
03.01.2020;20:00:00;25.520,000
03.01.2020;20:15:00;24.640,000
03.01.2020;20:30:00;22.440,000
03.01.2020;20:45:00;22.000,000
03.01.2020;21:00:00;20.680,000
03.01.2020;21:15:00;22.000,000
03.01.2020;21:30:00;21.560,000
03.01.2020;21:45:00;22.880,000
03.01.2020;22:00:00;22.440,000
03.01.2020;22:15:00;22.440,000
03.01.2020;22:30:00;22.000,000
03.01.2020;22:45:00;22.000,000
03.01.2020;23:00:00;22.440,000
03.01.2020;23:15:00;21.120,000
03.01.2020;23:30:00;20.680,000
03.01.2020;23:45:00;20.240,000
04.01.2020;00:00:00;19.800,000
04.01.2020;00:15:00;18.480,000
04.01.2020;00:30:00;18.040,000
04.01.2020;00:45:00;18.040,000
04.01.2020;01:00:00;18.040,000
04.01.2020;01:15:00;18.040,000
04.01.2020;01:30:00;17.160,000
04.01.2020;01:45:00;16.720,000
04.01.2020;02:00:00;16.720,000
04.01.2020;02:15:00;16.280,000
04.01.2020;02:30:00;15.840,000
04.01.2020;02:45:00;15.400,000
04.01.2020;03:00:00;15.400,000
04.01.2020;03:15:00;15.400,000
04.01.2020;03:30:00;15.400,000
04.01.2020;03:45:00;15.400,000
04.01.2020;04:00:00;15.840,000
04.01.2020;04:15:00;15.400,000
04.01.2020;04:30:00;15.840,000
04.01.2020;04:45:00;16.720,000
04.01.2020;05:00:00;16.720,000
04.01.2020;05:15:00;15.840,000
04.01.2020;05:30:00;16.280,000
04.01.2020;05:45:00;16.720,000
04.01.2020;06:00:00;16.280,000
04.01.2020;06:15:00;15.840,000
04.01.2020;06:30:00;16.280,000
04.01.2020;06:45:00;15.400,000
04.01.2020;07:00:00;15.840,000
04.01.2020;07:15:00;16.720,000
04.01.2020;07:30:00;17.160,000
04.01.2020;07:45:00;17.600,000
04.01.2020;08:00:00;18.480,000
04.01.2020;08:15:00;18.040,000
04.01.2020;08:30:00;18.920,000
04.01.2020;08:45:00;17.600,000
04.01.2020;09:00:00;17.600,000
04.01.2020;09:15:00;19.360,000
04.01.2020;09:30:00;19.360,000
04.01.2020;09:45:00;20.240,000
04.01.2020;10:00:00;20.240,000
04.01.2020;10:15:00;20.240,000
04.01.2020;10:30:00;20.680,000
04.01.2020;10:45:00;21.120,000
04.01.2020;11:00:00;20.240,000
04.01.2020;11:15:00;21.120,000
04.01.2020;11:30:00;21.120,000
04.01.2020;11:45:00;22.000,000
04.01.2020;12:00:00;24.200,000
04.01.2020;12:15:00;24.640,000
04.01.2020;12:30:00;23.760,000
04.01.2020;12:45:00;24.200,000
04.01.2020;13:00:00;24.200,000
04.01.2020;13:15:00;22.880,000
04.01.2020;13:30:00;22.000,000
04.01.2020;13:45:00;22.440,000
04.01.2020;14:00:00;23.320,000
04.01.2020;14:15:00;23.320,000
04.01.2020;14:30:00;23.760,000
04.01.2020;14:45:00;22.880,000
04.01.2020;15:00:00;22.440,000
04.01.2020;15:15:00;23.320,000
04.01.2020;15:30:00;23.320,000
04.01.2020;15:45:00;23.320,000
04.01.2020;16:00:00;23.320,000
04.01.2020;16:15:00;23.760,000
04.01.2020;16:30:00;23.320,000
04.01.2020;16:45:00;24.200,000
04.01.2020;17:00:00;25.080,000
04.01.2020;17:15:00;26.400,000
04.01.2020;17:30:00;26.840,000
04.01.2020;17:45:00;26.400,000
04.01.2020;18:00:00;26.840,000
04.01.2020;18:15:00;26.400,000
04.01.2020;18:30:00;26.840,000
04.01.2020;18:45:00;26.840,000
04.01.2020;19:00:00;26.400,000
04.01.2020;19:15:00;25.960,000
04.01.2020;19:30:00;26.400,000
04.01.2020;19:45:00;25.080,000
04.01.2020;20:00:00;24.640,000
04.01.2020;20:15:00;23.320,000
04.01.2020;20:30:00;22.880,000
04.01.2020;20:45:00;21.560,000
04.01.2020;21:00:00;20.680,000
04.01.2020;21:15:00;21.120,000
04.01.2020;21:30:00;20.680,000
04.01.2020;21:45:00;22.000,000
04.01.2020;22:00:00;21.560,000
04.01.2020;22:15:00;22.000,000
04.01.2020;22:30:00;21.120,000
04.01.2020;22:45:00;20.680,000
04.01.2020;23:00:00;20.240,000
04.01.2020;23:15:00;20.240,000
04.01.2020;23:30:00;18.920,000
04.01.2020;23:45:00;19.800,000
05.01.2020;00:00:00;18.920,000
05.01.2020;00:15:00;18.480,000
05.01.2020;00:30:00;17.600,000
05.01.2020;00:45:00;17.600,000
05.01.2020;01:00:00;17.600,000
05.01.2020;01:15:00;17.160,000
05.01.2020;01:30:00;16.280,000
05.01.2020;01:45:00;16.280,000
05.01.2020;02:00:00;16.280,000
05.01.2020;02:15:00;15.400,000
05.01.2020;02:30:00;14.960,000
05.01.2020;02:45:00;15.400,000
05.01.2020;03:00:00;14.080,000
05.01.2020;03:15:00;14.960,000
05.01.2020;03:30:00;14.520,000
05.01.2020;03:45:00;14.960,000
05.01.2020;04:00:00;14.960,000
05.01.2020;04:15:00;14.520,000
05.01.2020;04:30:00;14.520,000
05.01.2020;04:45:00;14.520,000
05.01.2020;05:00:00;14.520,000
05.01.2020;05:15:00;14.520,000
05.01.2020;05:30:00;14.080,000
05.01.2020;05:45:00;13.640,000
05.01.2020;06:00:00;13.640,000
05.01.2020;06:15:00;14.080,000
05.01.2020;06:30:00;13.200,000
05.01.2020;06:45:00;12.760,000
05.01.2020;07:00:00;12.320,000
05.01.2020;07:15:00;12.760,000
05.01.2020;07:30:00;13.200,000
05.01.2020;07:45:00;13.200,000
05.01.2020;08:00:00;14.080,000
05.01.2020;08:15:00;14.080,000
05.01.2020;08:30:00;13.640,000
05.01.2020;08:45:00;13.200,000
05.01.2020;09:00:00;14.080,000
05.01.2020;09:15:00;15.400,000
05.01.2020;09:30:00;15.400,000
05.01.2020;09:45:00;15.840,000
05.01.2020;10:00:00;15.840,000
05.01.2020;10:15:00;16.280,000
05.01.2020;10:30:00;17.600,000
05.01.2020;10:45:00;18.040,000
05.01.2020;11:00:00;18.480,000
05.01.2020;11:15:00;18.040,000
05.01.2020;11:30:00;18.920,000
05.01.2020;11:45:00;18.920,000
05.01.2020;12:00:00;18.920,000
05.01.2020;12:15:00;19.800,000
05.01.2020;12:30:00;18.920,000
05.01.2020;12:45:00;19.800,000
05.01.2020;13:00:00;19.800,000
05.01.2020;13:15:00;19.360,000
05.01.2020;13:30:00;18.920,000
05.01.2020;13:45:00;18.040,000
05.01.2020;14:00:00;18.480,000
05.01.2020;14:15:00;19.360,000
05.01.2020;14:30:00;19.360,000
05.01.2020;14:45:00;18.920,000
05.01.2020;15:00:00;18.480,000
05.01.2020;15:15:00;18.480,000
05.01.2020;15:30:00;18.480,000
05.01.2020;15:45:00;18.920,000
05.01.2020;16:00:00;19.360,000
05.01.2020;16:15:00;18.920,000
05.01.2020;16:30:00;19.800,000
05.01.2020;16:45:00;20.240,000
05.01.2020;17:00:00;21.120,000
05.01.2020;17:15:00;21.120,000
05.01.2020;17:30:00;22.000,000
05.01.2020;17:45:00;21.560,000
05.01.2020;18:00:00;22.440,000
05.01.2020;18:15:00;22.440,000
05.01.2020;18:30:00;22.440,000
05.01.2020;18:45:00;22.440,000
05.01.2020;19:00:00;22.000,000
05.01.2020;19:15:00;21.120,000
05.01.2020;19:30:00;22.000,000
05.01.2020;19:45:00;22.000,000
05.01.2020;20:00:00;21.120,000
05.01.2020;20:15:00;21.120,000
05.01.2020;20:30:00;20.240,000
05.01.2020;20:45:00;19.360,000
05.01.2020;21:00:00;18.920,000
05.01.2020;21:15:00;19.800,000
05.01.2020;21:30:00;20.240,000
05.01.2020;21:45:00;21.120,000
05.01.2020;22:00:00;20.680,000
05.01.2020;22:15:00;21.560,000
05.01.2020;22:30:00;20.240,000
05.01.2020;22:45:00;21.120,000
05.01.2020;23:00:00;20.240,000
05.01.2020;23:15:00;19.800,000
05.01.2020;23:30:00;19.800,000
05.01.2020;23:45:00;18.920,000
06.01.2020;00:00:00;18.920,000
06.01.2020;00:15:00;18.040,000
06.01.2020;00:30:00;17.600,000
06.01.2020;00:45:00;17.160,000
06.01.2020;01:00:00;17.600,000
06.01.2020;01:15:00;16.720,000
06.01.2020;01:30:00;17.160,000
06.01.2020;01:45:00;16.280,000
06.01.2020;02:00:00;15.840,000
06.01.2020;02:15:00;16.280,000
06.01.2020;02:30:00;15.840,000
06.01.2020;02:45:00;15.400,000
06.01.2020;03:00:00;15.400,000
06.01.2020;03:15:00;15.840,000
06.01.2020;03:30:00;14.960,000
06.01.2020;03:45:00;15.840,000
06.01.2020;04:00:00;15.840,000
06.01.2020;04:15:00;14.960,000
06.01.2020;04:30:00;15.840,000
06.01.2020;04:45:00;15.840,000
06.01.2020;05:00:00;15.840,000
06.01.2020;05:15:00;15.840,000
06.01.2020;05:30:00;15.400,000
06.01.2020;05:45:00;16.280,000
06.01.2020;06:00:00;16.280,000
06.01.2020;06:15:00;16.280,000
06.01.2020;06:30:00;17.160,000
06.01.2020;06:45:00;16.720,000
06.01.2020;07:00:00;17.160,000
06.01.2020;07:15:00;18.480,000
06.01.2020;07:30:00;18.480,000
06.01.2020;07:45:00;19.800,000
06.01.2020;08:00:00;20.240,000
06.01.2020;08:15:00;20.680,000
06.01.2020;08:30:00;22.000,000
06.01.2020;08:45:00;21.560,000
06.01.2020;09:00:00;22.000,000
06.01.2020;09:15:00;22.880,000
06.01.2020;09:30:00;23.760,000
06.01.2020;09:45:00;24.200,000
06.01.2020;10:00:00;24.200,000
06.01.2020;10:15:00;22.440,000
06.01.2020;10:30:00;21.120,000
06.01.2020;10:45:00;21.560,000
06.01.2020;11:00:00;22.440,000
06.01.2020;11:15:00;22.440,000
06.01.2020;11:30:00;22.880,000
06.01.2020;11:45:00;23.760,000
06.01.2020;12:00:00;24.200,000
06.01.2020;12:15:00;24.640,000
06.01.2020;12:30:00;24.640,000
06.01.2020;12:45:00;25.080,000
06.01.2020;13:00:00;26.400,000
06.01.2020;13:15:00;25.080,000
06.01.2020;13:30:00;25.080,000
06.01.2020;13:45:00;25.960,000
06.01.2020;14:00:00;25.960,000
06.01.2020;14:15:00;25.520,000
06.01.2020;14:30:00;25.520,000
06.01.2020;14:45:00;25.520,000
06.01.2020;15:00:00;25.520,000
06.01.2020;15:15:00;25.960,000
06.01.2020;15:30:00;25.520,000
06.01.2020;15:45:00;25.520,000
06.01.2020;16:00:00;25.520,000
06.01.2020;16:15:00;25.960,000
06.01.2020;16:30:00;26.400,000
06.01.2020;16:45:00;26.840,000
06.01.2020;17:00:00;27.720,000
06.01.2020;17:15:00;28.160,000
06.01.2020;17:30:00;29.040,000
06.01.2020;17:45:00;28.600,000
06.01.2020;18:00:00;28.600,000
06.01.2020;18:15:00;29.040,000
06.01.2020;18:30:00;28.160,000
06.01.2020;18:45:00;27.280,000
06.01.2020;19:00:00;26.840,000
06.01.2020;19:15:00;26.400,000
06.01.2020;19:30:00;27.280,000
06.01.2020;19:45:00;27.720,000
06.01.2020;20:00:00;27.280,000
06.01.2020;20:15:00;25.520,000
06.01.2020;20:30:00;23.760,000
06.01.2020;20:45:00;22.880,000
06.01.2020;21:00:00;22.440,000
06.01.2020;21:15:00;22.440,000
06.01.2020;21:30:00;22.440,000
06.01.2020;21:45:00;23.760,000
06.01.2020;22:00:00;23.320,000
06.01.2020;22:15:00;23.760,000
06.01.2020;22:30:00;22.440,000
06.01.2020;22:45:00;22.440,000
06.01.2020;23:00:00;22.440,000
06.01.2020;23:15:00;22.880,000
06.01.2020;23:30:00;22.440,000
06.01.2020;23:45:00;21.120,000
07.01.2020;00:00:00;21.560,000
07.01.2020;00:15:00;20.680,000
07.01.2020;00:30:00;20.680,000
07.01.2020;00:45:00;19.360,000
07.01.2020;01:00:00;18.480,000
07.01.2020;01:15:00;18.040,000
07.01.2020;01:30:00;17.600,000
07.01.2020;01:45:00;17.160,000
07.01.2020;02:00:00;16.720,000
07.01.2020;02:15:00;16.280,000
07.01.2020;02:30:00;15.840,000
07.01.2020;02:45:00;16.280,000
07.01.2020;03:00:00;15.840,000
07.01.2020;03:15:00;15.400,000
07.01.2020;03:30:00;15.400,000
07.01.2020;03:45:00;15.840,000
07.01.2020;04:00:00;15.840,000
07.01.2020;04:15:00;15.840,000
07.01.2020;04:30:00;15.840,000
07.01.2020;04:45:00;16.280,000
07.01.2020;05:00:00;16.720,000
07.01.2020;05:15:00;16.720,000
07.01.2020;05:30:00;15.840,000
07.01.2020;05:45:00;16.280,000
07.01.2020;06:00:00;17.160,000
07.01.2020;06:15:00;18.920,000
07.01.2020;06:30:00;18.920,000
07.01.2020;06:45:00;19.800,000
07.01.2020;07:00:00;19.360,000
07.01.2020;07:15:00;21.120,000
07.01.2020;07:30:00;21.560,000
07.01.2020;07:45:00;22.000,000
07.01.2020;08:00:00;22.880,000
07.01.2020;08:15:00;24.200,000
07.01.2020;08:30:00;23.760,000
07.01.2020;08:45:00;24.200,000
07.01.2020;09:00:00;25.080,000
07.01.2020;09:15:00;25.960,000
07.01.2020;09:30:00;26.840,000
07.01.2020;09:45:00;25.960,000
07.01.2020;10:00:00;25.960,000
07.01.2020;10:15:00;25.080,000
07.01.2020;10:30:00;25.960,000
07.01.2020;10:45:00;25.520,000
07.01.2020;11:00:00;24.200,000
07.01.2020;11:15:00;25.080,000
07.01.2020;11:30:00;25.080,000
07.01.2020;11:45:00;23.760,000
07.01.2020;12:00:00;23.320,000
07.01.2020;12:15:00;23.760,000
07.01.2020;12:30:00;24.640,000
07.01.2020;12:45:00;25.520,000
07.01.2020;13:00:00;25.080,000
07.01.2020;13:15:00;22.000,000
07.01.2020;13:30:00;23.760,000
07.01.2020;13:45:00;26.400,000
07.01.2020;14:00:00;27.280,000
07.01.2020;14:15:00;26.840,000
07.01.2020;14:30:00;26.400,000
07.01.2020;14:45:00;26.400,000
07.01.2020;15:00:00;25.520,000
07.01.2020;15:15:00;25.520,000
07.01.2020;15:30:00;25.960,000
07.01.2020;15:45:00;25.960,000
07.01.2020;16:00:00;26.840,000
07.01.2020;16:15:00;26.840,000
07.01.2020;16:30:00;26.400,000
07.01.2020;16:45:00;27.280,000
07.01.2020;17:00:00;27.720,000
07.01.2020;17:15:00;28.600,000
07.01.2020;17:30:00;29.480,000
07.01.2020;17:45:00;29.040,000
07.01.2020;18:00:00;29.480,000
07.01.2020;18:15:00;28.160,000
07.01.2020;18:30:00;27.280,000
07.01.2020;18:45:00;27.280,000
07.01.2020;19:00:00;27.280,000
07.01.2020;19:15:00;27.280,000
07.01.2020;19:30:00;27.720,000
07.01.2020;19:45:00;27.280,000
07.01.2020;20:00:00;26.400,000
07.01.2020;20:15:00;25.960,000
07.01.2020;20:30:00;25.080,000
07.01.2020;20:45:00;23.760,000
07.01.2020;21:00:00;22.880,000
07.01.2020;21:15:00;23.320,000
07.01.2020;21:30:00;22.880,000
07.01.2020;21:45:00;24.640,000
07.01.2020;22:00:00;23.760,000
07.01.2020;22:15:00;24.200,000
07.01.2020;22:30:00;22.880,000
07.01.2020;22:45:00;23.760,000
07.01.2020;23:00:00;23.760,000
07.01.2020;23:15:00;23.320,000
07.01.2020;23:30:00;23.320,000
07.01.2020;23:45:00;22.000,000
08.01.2020;00:00:00;21.560,000
08.01.2020;00:15:00;21.560,000
08.01.2020;00:30:00;19.800,000
08.01.2020;00:45:00;19.360,000
08.01.2020;01:00:00;18.040,000
08.01.2020;01:15:00;18.040,000
08.01.2020;01:30:00;17.160,000
08.01.2020;01:45:00;17.160,000
08.01.2020;02:00:00;15.840,000
08.01.2020;02:15:00;16.280,000
08.01.2020;02:30:00;15.840,000
08.01.2020;02:45:00;15.400,000
08.01.2020;03:00:00;16.280,000
08.01.2020;03:15:00;15.840,000
08.01.2020;03:30:00;16.280,000
08.01.2020;03:45:00;16.280,000
08.01.2020;04:00:00;16.280,000
08.01.2020;04:15:00;16.280,000
08.01.2020;04:30:00;16.280,000
08.01.2020;04:45:00;17.600,000
08.01.2020;05:00:00;16.720,000
08.01.2020;05:15:00;17.600,000
08.01.2020;05:30:00;17.600,000
08.01.2020;05:45:00;18.040,000
08.01.2020;06:00:00;18.480,000
08.01.2020;06:15:00;20.240,000
08.01.2020;06:30:00;21.120,000
08.01.2020;06:45:00;20.240,000
08.01.2020;07:00:00;21.120,000
08.01.2020;07:15:00;22.440,000
08.01.2020;07:30:00;22.880,000
08.01.2020;07:45:00;22.440,000
08.01.2020;08:00:00;23.320,000
08.01.2020;08:15:00;25.080,000
08.01.2020;08:30:00;24.640,000
08.01.2020;08:45:00;25.080,000
08.01.2020;09:00:00;25.080,000
08.01.2020;09:15:00;26.400,000
08.01.2020;09:30:00;26.840,000
08.01.2020;09:45:00;26.400,000
08.01.2020;10:00:00;26.840,000
08.01.2020;10:15:00;26.400,000
08.01.2020;10:30:00;26.840,000
08.01.2020;10:45:00;26.840,000
08.01.2020;11:00:00;27.280,000
08.01.2020;11:15:00;25.520,000
08.01.2020;11:30:00;25.520,000
08.01.2020;11:45:00;26.400,000
08.01.2020;12:00:00;27.280,000
08.01.2020;12:15:00;28.600,000
08.01.2020;12:30:00;27.720,000
08.01.2020;12:45:00;27.720,000
08.01.2020;13:00:00;27.280,000
08.01.2020;13:15:00;27.720,000
08.01.2020;13:30:00;27.280,000
08.01.2020;13:45:00;27.720,000
08.01.2020;14:00:00;28.160,000
08.01.2020;14:15:00;27.280,000
08.01.2020;14:30:00;27.720,000
08.01.2020;14:45:00;27.720,000
08.01.2020;15:00:00;26.840,000
08.01.2020;15:15:00;27.720,000
08.01.2020;15:30:00;27.280,000
08.01.2020;15:45:00;28.160,000
08.01.2020;16:00:00;27.720,000
08.01.2020;16:15:00;27.720,000
08.01.2020;16:30:00;27.720,000
08.01.2020;16:45:00;27.720,000
08.01.2020;17:00:00;29.040,000
08.01.2020;17:15:00;29.920,000
08.01.2020;17:30:00;29.040,000
08.01.2020;17:45:00;29.920,000
08.01.2020;18:00:00;29.480,000
08.01.2020;18:15:00;29.480,000
08.01.2020;18:30:00;29.920,000
08.01.2020;18:45:00;29.480,000