;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;18.480,000;18.415,387;8.943,445;8.277,859
01.01.2018;00:30:00;17.600,000;17.537,768;8.284,678;7.638,720
01.01.2018;00:45:00;18.040,000;17.976,592;8.685,687;8.064,975
01.01.2018;01:00:00;17.600,000;17.537,768;7.812,417;7.227,429
01.01.2018;01:15:00;17.600,000;17.537,768;8.031,884;7.463,642
01.01.2018;01:30:00;17.160,000;17.098,915;7.863,770;7.297,248
01.01.2018;01:45:00;17.160,000;17.098,915;7.832,090;7.266,844
01.01.2018;02:00:00;16.280,000;16.221,122;6.740,920;6.158,988
01.01.2018;02:15:00;16.280,000;16.221,122;7.355,154;6.731,149
01.01.2018;02:30:00;15.840,000;15.782,182;7.673,590;7.056,808
01.01.2018;02:45:00;14.960,000;14.904,215;6.685,786;6.085,317
01.01.2018;03:00:00;14.960,000;14.904,215;6.698,631;6.086,788
01.01.2018;03:15:00;14.520,000;14.465,188;6.827,067;6.200,710
01.01.2018;03:30:00;14.080,000;14.026,132;6.602,559;5.991,106
01.01.2018;03:45:00;14.960,000;14.904,215;6.640,663;6.051,817
01.01.2018;04:00:00;14.080,000;14.026,132;6.641,515;6.096,863
01.01.2018;04:15:00;14.960,000;14.904,215;6.987,445;6.448,170
01.01.2018;04:30:00;14.520,000;14.465,188;6.817,313;6.274,969
01.01.2018;04:45:00;14.960,000;14.904,215;6.922,506;6.378,246
01.01.2018;05:00:00;14.520,000;14.465,188;6.323,764;5.750,153
01.01.2018;05:15:00;14.960,000;14.904,215;7.526,051;6.833,307
01.01.2018;05:30:00;13.640,000;13.587,046;6.166,578;5.464,773
01.01.2018;05:45:00;14.520,000;14.465,188;7.215,486;6.527,569
01.01.2018;06:00:00;14.080,000;14.026,132;6.594,965;5.922,347
01.01.2018;06:15:00;13.640,000;13.587,046;6.628,241;5.940,526
01.01.2018;06:30:00;13.200,000;13.151,532;5.646,351;4.939,042
01.01.2018;06:45:00;12.760,000;13.698,789;6.086,869;5.426,846
01.01.2018;07:00:00;12.320,000;13.522,416;5.924,871;5.269,922
01.01.2018;07:15:00;12.760,000;13.960,789;6.328,192;5.699,337
01.01.2018;07:30:00;12.760,000;13.960,789;6.519,227;5.913,014
01.01.2018;07:45:00;12.320,000;13.522,816;5.843,961;5.217,986
01.01.2018;08:00:00;12.320,000;13.521,616;6.122,179;5.664,851
01.01.2018;08:15:00;12.760,000;13.962,389;6.426,623;6.228,156
01.01.2018;08:30:00;12.320,000;13.522,016;5.961,625;5.762,868
01.01.2018;08:45:00;12.320,000;13.522,928;6.276,624;6.072,088
01.01.2018;09:00:00;12.320,000;13.525,106;6.327,769;6.130,951
01.01.2018;09:15:00;13.640,000;14.851,824;7.143,503;6.978,494
01.01.2018;09:30:00;13.640,000;14.861,700;6.903,613;6.794,987
01.01.2018;09:45:00;13.200,000;14.433,318;6.761,799;6.692,087
01.01.2018;10:00:00;14.520,000;15.735,130;7.019,802;6.833,741
01.01.2018;10:15:00;15.400,000;16.609,873;8.663,696;8.459,236
01.01.2018;10:30:00;14.080,000;15.326,992;7.127,563;7.100,438
01.01.2018;10:45:00;13.200,000;14.573,992;7.409,291;8.001,332
01.01.2018;11:00:00;15.400,000;16.638,001;8.174,709;8.053,874
01.01.2018;11:15:00;14.520,000;15.819,754;8.832,895;9.112,615
01.01.2018;11:30:00;15.840,000;17.072,308;9.311,680;9.195,884
01.01.2018;11:45:00;16.280,000;17.507,538;9.247,334;9.147,091
01.01.2018;12:00:00;15.400,000;16.757,755;8.993,681;9.631,185
01.01.2018;12:15:00;13.640,000;15.201,900;7.508,967;8.918,473
01.01.2018;12:30:00;14.520,000;15.969,892;9.010,505;9.785,233
01.01.2018;12:45:00;16.280,000;17.585,732;9.345,019;9.578,801
01.01.2018;13:00:00;15.840,000;17.118,272;9.353,851;9.458,733
01.01.2018;13:15:00;13.640,000;15.004,030;9.043,877;9.647,155
01.01.2018;13:30:00;15.840,000;17.196,100;9.432,744;9.754,077
01.01.2018;13:45:00;16.720,000;18.009,601;9.476,974;9.605,706
01.01.2018;14:00:00;17.600,000;18.873,840;9.620,789;9.713,708
01.01.2018;14:15:00;17.160,000;18.435,223;9.148,750;9.240,286
01.01.2018;14:30:00;18.040,000;19.291,630;9.714,273;9.693,474
01.01.2018;14:45:00;18.480,000;19.706,121;9.631,389;9.472,968
01.01.2018;15:00:00;18.480,000;19.688,477;10.080,572;9.844,779
01.01.2018;15:15:00;18.920,000;20.117,251;9.231,660;8.994,299
01.01.2018;15:30:00;19.360,000;20.553,123;10.408,200;10.177,207
01.01.2018;15:45:00;18.920,000;20.133,837;9.962,594;9.809,898
01.01.2018;16:00:00;18.920,000;20.131,269;9.736,423;9.571,491
01.01.2018;16:15:00;19.360,000;20.547,961;9.836,593;9.554,255
01.01.2018;16:30:00;19.800,000;20.985,097;9.742,935;9.421,797
01.01.2018;16:45:00;21.120,000;22.299,946;11.244,559;10.696,115
01.01.2018;17:00:00;22.000,000;23.176,700;11.384,358;10.612,313
01.01.2018;17:15:00;22.440,000;23.616,433;11.277,252;10.505,060
01.01.2018;17:30:00;23.320,000;24.492,213;12.676,779;11.884,454
01.01.2018;17:45:00;23.760,000;24.931,060;12.555,420;11.763,730
01.01.2018;18:00:00;22.880,000;24.055,338;12.196,158;11.400,116
01.01.2018;18:15:00;23.760,000;24.930,660;12.612,280;11.838,868
01.01.2018;18:30:00;23.760,000;24.932,660;12.328,188;11.583,958
01.01.2018;18:45:00;23.320,000;24.492,213;11.596,130;10.848,926
01.01.2018;19:00:00;23.320,000;24.492,213;11.847,311;11.098,928
01.01.2018;19:15:00;23.760,000;24.932,260;12.530,525;11.758,837
01.01.2018;19:30:00;22.880,000;24.053,738;11.675,586;10.864,677
01.01.2018;19:45:00;22.440,000;23.615,233;11.267,862;10.466,102
01.01.2018;20:00:00;22.000,000;23.178,300;11.347,514;10.537,951
01.01.2018;20:15:00;21.560,000;22.738,537;11.680,650;10.918,424
01.01.2018;20:30:00;21.120,000;22.301,146;11.133,968;10.374,202
01.01.2018;20:45:00;20.240,000;21.422,676;10.775,022;10.076,800
01.01.2018;21:00:00;19.360,000;20.544,889;10.266,896;9.576,085
01.01.2018;21:15:00;20.240,000;21.423,876;9.916,151;9.232,612
01.01.2018;21:30:00;21.120,000;22.299,546;11.087,842;10.394,986
01.01.2018;21:45:00;21.560,000;22.739,737;11.048,440;10.356,166
01.01.2018;22:00:00;21.560,000;22.738,137;11.280,898;10.597,257
01.01.2018;22:15:00;22.000,000;23.178,300;11.003,596;10.412,373
01.01.2018;22:30:00;22.000,000;23.176,700;11.479,406;10.890,020
01.01.2018;22:45:00;21.120,000;21.633,546;9.744,794;9.114,997
01.01.2018;23:00:00;21.560,000;21.486,137;9.843,641;9.192,800
01.01.2018;23:15:00;22.000,000;21.924,700;9.799,488;9.132,373
01.01.2018;23:30:00;21.120,000;21.047,546;9.950,068;9.284,752
01.01.2018;23:45:00;19.800,000;19.731,597;7.879,758;7.220,812
02.01.2018;00:00:00;19.800,000;19.731,597;8.859,769;8.207,954
02.01.2018;00:15:00;19.360,000;19.292,889;8.456,097;7.808,985
02.01.2018;00:30:00;18.040,000;17.976,592;7.657,535;7.018,705
02.01.2018;00:45:00;17.600,000;17.537,768;7.165,303;6.597,348
02.01.2018;01:00:00;16.280,000;16.221,122;6.682,056;6.129,812
02.01.2018;01:15:00;16.280,000;16.221,122;6.963,544;6.408,692
02.01.2018;01:30:00;15.400,000;15.343,213;6.571,805;6.022,314
02.01.2018;01:45:00;14.960,000;14.904,215;6.170,402;5.594,990
02.01.2018;02:00:00;14.960,000;14.904,215;6.703,915;6.100,190
02.01.2018;02:15:00;14.080,000;14.026,132;6.096,534;5.497,938
02.01.2018;02:30:00;14.080,000;14.026,132;6.095,602;5.493,987
02.01.2018;02:45:00;14.520,000;14.465,188;6.796,808;6.195,706
02.01.2018;03:00:00;14.080,000;14.026,132;5.869,969;5.264,821
02.01.2018;03:15:00;14.080,000;14.026,132;6.377,071;5.770,307
02.01.2018;03:30:00;14.520,000;14.465,188;6.052,525;5.487,519
02.01.2018;03:45:00;14.960,000;14.904,215;6.732,435;6.169,918
02.01.2018;04:00:00;15.400,000;15.343,213;6.681,938;6.115,281
02.01.2018;04:15:00;14.960,000;14.904,215;5.954,671;5.368,978
02.01.2018;04:30:00;15.840,000;15.782,182;7.304,310;6.696,875
02.01.2018;04:45:00;16.280,000;16.221,122;7.166,049;6.531,642
02.01.2018;05:00:00;15.840,000;15.782,182;6.515,832;5.885,540
02.01.2018;05:15:00;16.720,000;16.660,033;7.643,523;6.946,669
02.01.2018;05:30:00;16.280,000;16.221,122;7.409,347;6.703,576
02.01.2018;05:45:00;16.280,000;16.221,122;6.950,263;6.210,627
02.01.2018;06:00:00;17.160,000;17.098,915;7.414,840;6.650,734
02.01.2018;06:15:00;17.600,000;17.537,768;7.328,696;6.433,360
02.01.2018;06:30:00;18.040,000;17.984,992;7.640,451;6.681,316
02.01.2018;06:45:00;18.480,000;19.437,787;8.358,167;7.456,305
02.01.2018;07:00:00;19.360,000;20.546,089;8.725,289;7.754,281
02.01.2018;07:15:00;20.680,000;21.860,925;9.489,748;8.411,438
02.01.2018;07:30:00;21.120,000;22.299,546;9.441,914;8.268,713
02.01.2018;07:45:00;21.560,000;22.739,737;9.904,525;8.657,380
02.01.2018;08:00:00;22.880,000;24.053,738;10.692,366;9.290,566
02.01.2018;08:15:00;23.320,000;24.493,413;10.379,022;9.052,192
02.01.2018;08:30:00;23.760,000;24.931,060;11.383,210;10.294,962
02.01.2018;08:45:00;24.640,000;25.808,667;11.422,835;10.351,642
02.01.2018;09:00:00;25.080,000;26.246,027;12.404,157;11.270,941
02.01.2018;09:15:00;25.520,000;26.936,659;11.132,081;9.970,920
02.01.2018;09:30:00;25.960,000;27.846,954;12.776,030;11.363,526
02.01.2018;09:45:00;26.400,000;28.292,302;12.911,492;11.555,852
02.01.2018;10:00:00;26.400,000;28.399,176;13.126,002;11.744,884
02.01.2018;10:15:00;25.080,000;28.385,497;13.215,053;11.879,981
02.01.2018;10:30:00;24.640,000;27.962,503;13.637,764;12.356,851
02.01.2018;10:45:00;24.640,000;27.968,505;12.989,807;11.777,356
02.01.2018;11:00:00;24.640,000;27.988,161;13.177,126;12.060,939
02.01.2018;11:15:00;24.640,000;27.814,351;13.462,453;12.267,915
02.01.2018;11:30:00;26.840,000;28.173,925;14.205,925;12.941,597
02.01.2018;11:45:00;25.960,000;27.173,224;12.773,759;11.632,640
02.01.2018;12:00:00;26.400,000;27.631,792;13.850,480;12.763,604
02.01.2018;12:15:00;26.840,000;28.086,847;13.884,042;12.875,468
02.01.2018;12:30:00;26.840,000;28.101,191;13.573,820;12.603,894
02.01.2018;12:45:00;25.960,000;27.320,694;13.005,415;12.353,418
02.01.2018;13:00:00;25.960,000;27.333,894;13.368,032;12.593,821
02.01.2018;13:15:00;27.720,000;28.935,020;13.329,221;12.125,853
02.01.2018;13:30:00;27.720,000;28.943,956;14.330,665;13.178,289
02.01.2018;13:45:00;28.600,000;29.796,699;13.861,477;12.584,736
02.01.2018;14:00:00;28.600,000;29.792,829;13.544,451;12.246,372
02.01.2018;14:15:00;28.160,000;29.360,956;13.441,960;12.145,907
02.01.2018;14:30:00;28.160,000;29.330,920;13.697,773;12.292,144
02.01.2018;14:45:00;29.040,000;30.201,339;14.038,871;12.623,219
02.01.2018;15:00:00;29.480,000;30.635,644;14.318,813;12.889,503
02.01.2018;15:15:00;28.600,000;29.761,035;13.781,161;12.354,617
02.01.2018;15:30:00;28.600,000;29.764,255;14.028,707;12.584,398
02.01.2018;15:45:00;28.600,000;29.762,859;13.443,656;12.040,856
02.01.2018;16:00:00;29.040,000;30.195,657;14.446,438;13.010,244
02.01.2018;16:15:00;28.600,000;29.753,011;13.834,364;12.379,048
02.01.2018;16:30:00;29.040,000;30.190,505;14.078,661;12.566,279
02.01.2018;16:45:00;29.920,000;31.067,460;14.041,743;12.537,150
02.01.2018;17:00:00;30.800,000;31.941,852;15.207,396;13.371,925
02.01.2018;17:15:00;30.800,000;31.943,452;14.617,423;12.645,781
02.01.2018;17:30:00;31.680,000;32.817,728;15.920,168;13.970,760
02.01.2018;17:45:00;31.680,000;32.818,128;15.567,683;13.657,864
02.01.2018;18:00:00;32.120,000;33.256,823;15.836,978;13.964,099
02.01.2018;18:15:00;31.680,000;32.818,128;15.659,462;13.796,994
02.01.2018;18:30:00;31.680,000;32.818,928;15.319,410;13.441,850
02.01.2018;18:45:00;31.240,000;32.380,205;15.124,191;13.276,417
02.01.2018;19:00:00;31.240,000;32.381,405;15.155,665;13.310,825
02.01.2018;19:15:00;31.680,000;32.817,728;15.234,514;13.351,606
02.01.2018;19:30:00;31.240,000;32.380,205;15.003,690;13.139,366
02.01.2018;19:45:00;29.920,000;31.067,060;14.467,895;12.620,772
02.01.2018;20:00:00;29.480,000;30.628,220;14.560,181;12.738,029
02.01.2018;20:15:00;27.720,000;28.875,770;14.094,624;12.476,198
02.01.2018;20:30:00;25.960,000;27.122,456;12.504,365;11.406,768
02.01.2018;20:45:00;24.640,000;25.806,665;12.153,360;11.180,615
02.01.2018;21:00:00;23.760,000;24.931,060;11.432,531;10.513,432
02.01.2018;21:15:00;25.080,000;26.247,425;12.046,282;11.177,946
02.01.2018;21:30:00;23.760,000;24.930,660;11.049,490;10.219,852
02.01.2018;21:45:00;25.520,000;26.685,755;12.577,000;11.750,676
02.01.2018;22:00:00;25.520,000;26.684,155;12.636,182;11.828,502
02.01.2018;22:15:00;24.640,000;25.809,065;11.286,272;10.584,019
02.01.2018;22:30:00;24.200,000;25.369,477;11.927,283;11.255,796
02.01.2018;22:45:00;23.760,000;24.139,060;10.432,040;9.755,277
02.01.2018;23:00:00;24.200,000;24.117,077;11.101,598;10.408,927
02.01.2018;23:15:00;23.760,000;23.678,660;9.949,594;9.277,673
02.01.2018;23:30:00;22.880,000;22.801,738;9.303,954;8.626,734
02.01.2018;23:45:00;22.440,000;22.363,233;8.913,417;8.258,158
03.01.2018;00:00:00;22.000,000;21.924,700;9.246,330;8.595,155
03.01.2018;00:15:00;21.120,000;21.047,546;8.354,471;7.706,065
03.01.2018;00:30:00;20.240,000;20.170,276;7.961,425;7.323,697
03.01.2018;00:45:00;19.360,000;19.292,889;7.636,004;7.070,112
03.01.2018;01:00:00;18.480,000;18.415,387;7.552,180;6.995,956
03.01.2018;01:15:00;17.600,000;17.537,768;6.965,901;6.409,351
03.01.2018;01:30:00;16.720,000;16.660,033;6.893,114;6.346,617
03.01.2018;01:45:00;17.160,000;17.098,915;6.848,550;6.297,513
03.01.2018;02:00:00;16.280,000;16.221,122;6.969,630;6.421,958
03.01.2018;02:15:00;15.840,000;15.782,182;5.801,393;5.220,077
03.01.2018;02:30:00;16.280,000;16.221,122;6.724,694;6.129,336
03.01.2018;02:45:00;15.400,000;15.343,213;6.373,196;5.781,242
03.01.2018;03:00:00;15.400,000;15.343,213;6.353,674;5.757,898
03.01.2018;03:15:00;15.400,000;15.343,213;6.772,494;6.174,094
03.01.2018;03:30:00;15.400,000;15.343,213;6.488,274;5.886,585
03.01.2018;03:45:00;15.840,000;15.782,182;6.668,842;6.096,092
03.01.2018;04:00:00;15.400,000;15.343,213;5.739,918;5.189,962
03.01.2018;04:15:00;16.280,000;16.221,122;6.826,092;6.273,142
03.01.2018;04:30:00;15.840,000;15.782,182;6.616,019;6.057,994
03.01.2018;04:45:00;17.160,000;17.098,915;7.477,937;6.908,774
03.01.2018;05:00:00;16.280,000;16.221,122;6.636,802;6.043,380
03.01.2018;05:15:00;17.160,000;17.098,915;7.492,032;6.800,052
03.01.2018;05:30:00;16.720,000;16.660,033;7.017,006;6.315,061
03.01.2018;05:45:00;17.160,000;17.098,915;7.894,794;7.168,784
03.01.2018;06:00:00;17.600,000;17.537,768;7.682,907;6.902,808
03.01.2018;06:15:00;18.480,000;18.415,387;7.532,506;6.647,725
03.01.2018;06:30:00;18.920,000;18.858,553;8.053,897;7.108,606
03.01.2018;06:45:00;19.360,000;20.302,089;8.674,332;7.770,281
03.01.2018;07:00:00;18.920,000;20.107,353;8.337,655;7.407,668
03.01.2018;07:15:00;20.680,000;21.860,925;9.464,048;8.459,931
03.01.2018;07:30:00;20.240,000;21.422,276;9.036,133;7.986,678
03.01.2018;07:45:00;22.000,000;23.177,900;10.578,576;9.429,246
03.01.2018;08:00:00;23.760,000;24.930,660;11.044,627;9.828,315
03.01.2018;08:15:00;24.640,000;25.809,065;10.882,048;9.528,588
03.01.2018;08:30:00;25.520,000;26.684,155;12.257,379;11.046,128
03.01.2018;08:45:00;25.080,000;26.247,425;11.440,117;10.463,603
03.01.2018;09:00:00;25.520,000;26.684,511;11.727,445;10.647,956
03.01.2018;09:15:00;26.400,000;27.567,132;12.525,387;11.311,525
03.01.2018;09:30:00;25.520,000;26.718,881;12.118,818;10.803,591
03.01.2018;09:45:00;26.840,000;28.038,277;12.969,258;11.685,786
03.01.2018;10:00:00;25.960,000;27.405,410;12.354,693;11.094,321
03.01.2018;10:15:00;25.520,000;27.384,449;12.872,118;11.634,869
03.01.2018;10:30:00;26.400,000;27.986,466;12.886,547;11.648,916
03.01.2018;10:45:00;27.720,000;29.394,406;13.966,518;12.643,237
03.01.2018;11:00:00;26.840,000;28.706,409;12.899,397;11.579,669
03.01.2018;11:15:00;27.720,000;29.339,246;13.638,654;12.303,151
03.01.2018;11:30:00;27.280,000;29.395,429;14.331,945;13.069,886
03.01.2018;11:45:00;27.280,000;29.032,367;14.036,491;13.024,619
03.01.2018;12:00:00;25.520,000;26.797,089;12.739,284;12.184,700
03.01.2018;12:15:00;24.200,000;25.550,313;12.281,584;11.946,390
03.01.2018;12:30:00;22.440,000;23.828,317;12.686,477;12.656,922
03.01.2018;12:45:00;24.640,000;25.894,551;13.017,186;12.490,005
03.01.2018;13:00:00;24.200,000;25.519,085;13.380,882;12.892,355
03.01.2018;13:15:00;23.760,000;25.104,506;11.890,671;11.527,441
03.01.2018;13:30:00;27.280,000;28.435,069;13.451,059;12.440,705
03.01.2018;13:45:00;28.160,000;29.248,632;13.283,304;11.951,071
03.01.2018;14:00:00;26.400,000;27.540,036;13.500,247;12.458,751
03.01.2018;14:15:00;25.080,000;26.280,695;12.773,675;11.978,561
03.01.2018;14:30:00;24.200,000;25.462,135;12.243,301;11.555,929
03.01.2018;14:45:00;25.520,000;26.683,507;12.621,491;11.647,371
03.01.2018;15:00:00;26.400,000;27.546,492;13.031,703;11.934,301
03.01.2018;15:15:00;25.960,000;27.126,274;12.437,479;11.393,850
03.01.2018;15:30:00;26.400,000;27.617,220;13.169,971;11.920,420
03.01.2018;15:45:00;26.400,000;27.640,902;12.908,346;11.713,601
03.01.2018;16:00:00;26.400,000;27.622,700;13.180,590;11.934,000
03.01.2018;16:15:00;27.280,000;28.465,401;13.100,656;11.704,036
03.01.2018;16:30:00;28.160,000;29.326,252;13.541,445;12.080,413
03.01.2018;16:45:00;29.040,000;30.192,371;14.390,578;12.949,994
03.01.2018;17:00:00;29.920,000;31.066,260;14.501,521;12.710,609
03.01.2018;17:15:00;30.800,000;31.943,052;15.452,911;13.547,727
03.01.2018;17:30:00;31.240,000;32.380,205;15.712,923;13.813,192
03.01.2018;17:45:00;31.240,000;32.381,405;15.494,772;13.575,445
03.01.2018;18:00:00;31.680,000;32.818,128;15.421,341;13.502,193
03.01.2018;18:15:00;31.240,000;32.381,405;15.828,413;13.913,742
03.01.2018;18:30:00;32.120,000;33.255,623;15.972,699;14.079,877
03.01.2018;18:45:00;31.680,000;32.819,328;15.530,875;13.626,182
03.01.2018;19:00:00;31.680,000;32.817,728;15.526,446;13.618,048
03.01.2018;19:15:00;31.680,000;32.818,128;15.116,898;13.166,430
03.01.2018;19:30:00;30.800,000;31.943,452;14.554,120;12.611,991
03.01.2018;19:45:00;30.360,000;31.504,270;14.438,334;12.522,636
03.01.2018;20:00:00;29.040,000;30.191,351;14.421,281;12.539,384
03.01.2018;20:15:00;28.160,000;29.312,326;14.228,181;12.593,839
03.01.2018;20:30:00;25.960,000;27.122,856;12.501,520;11.306,978
03.01.2018;20:45:00;25.520,000;26.684,555;12.917,329;11.869,269
03.01.2018;21:00:00;24.200,000;25.370,677;11.385,736;10.393,307
03.01.2018;21:15:00;24.200,000;25.369,477;11.018,145;10.132,703
03.01.2018;21:30:00;24.640,000;25.807,465;11.696,215;10.858,203
03.01.2018;21:45:00;24.640,000;25.809,065;11.530,677;10.724,066
03.01.2018;22:00:00;24.640,000;25.807,865;12.387,410;11.605,929
03.01.2018;22:15:00;25.080,000;26.247,025;11.780,644;11.098,790
03.01.2018;22:30:00;23.760,000;24.931,060;11.270,707;10.636,754
03.01.2018;22:45:00;24.200,000;24.582,677;10.820,249;10.146,496
03.01.2018;23:00:00;23.760,000;23.678,660;10.470,771;9.786,119
03.01.2018;23:15:00;24.200,000;24.117,077;10.195,079;9.547,109
03.01.2018;23:30:00;22.440,000;22.363,233;9.204,870;8.597,710
03.01.2018;23:45:00;22.000,000;21.924,700;8.776,859;8.176,319
04.01.2018;00:00:00;21.560,000;21.486,137;9.380,195;8.797,194
04.01.2018;00:15:00;20.680,000;20.608,925;7.352,120;6.780,868
04.01.2018;00:30:00;19.800,000;19.731,597;8.215,851;7.607,186
04.01.2018;00:45:00;18.920,000;18.854,153;7.580,811;6.981,473
04.01.2018;01:00:00;18.480,000;18.415,387;7.385,695;6.789,508
04.01.2018;01:15:00;17.160,000;17.098,915;6.581,668;5.994,283
04.01.2018;01:30:00;17.160,000;17.098,915;7.092,192;6.501,723
04.01.2018;01:45:00;16.720,000;16.660,033;6.423,786;5.827,525
04.01.2018;02:00:00;15.840,000;15.782,182;6.580,482;6.013,107
04.01.2018;02:15:00;15.840,000;15.782,182;6.087,434;5.545,091
04.01.2018;02:30:00;15.400,000;15.343,213;6.521,327;5.976,831
04.01.2018;02:45:00;15.400,000;15.343,213;5.717,830;5.174,132
04.01.2018;03:00:00;15.840,000;15.782,182;6.694,170;6.150,800
04.01.2018;03:15:00;15.400,000;15.343,213;6.192,784;5.613,302
04.01.2018;03:30:00;15.400,000;15.343,213;6.438,804;5.843,254
04.01.2018;03:45:00;15.400,000;15.343,213;5.914,267;5.322,120
04.01.2018;04:00:00;16.280,000;16.221,122;7.246,702;6.653,553
04.01.2018;04:15:00;15.840,000;15.782,182;5.822,186;5.227,535
04.01.2018;04:30:00;16.280,000;16.221,122;6.740,527;6.169,315
04.01.2018;04:45:00;17.160,000;17.098,915;7.328,800;6.746,354
04.01.2018;05:00:00;16.720,000;16.660,033;7.182,058;6.583,286
04.01.2018;05:15:00;17.160,000;17.098,915;7.131,450;6.470,133
04.01.2018;05:30:00;17.160,000;17.098,915;7.347,258;6.657,565
04.01.2018;05:45:00;17.600,000;17.537,768;7.335,771;6.564,856
04.01.2018;06:00:00;18.040,000;17.976,592;7.554,564;6.738,920
04.01.2018;06:15:00;18.920,000;18.854,153;8.234,721;7.308,288
04.01.2018;06:30:00;18.920,000;18.860,153;7.503,649;6.538,021
04.01.2018;06:45:00;20.240,000;20.501,476;8.644,155;7.665,542
04.01.2018;07:00:00;20.240,000;20.705,476;7.907,117;6.905,721
04.01.2018;07:15:00;21.560,000;22.020,137;9.397,858;8.320,383
04.01.2018;07:30:00;22.880,000;23.335,738;10.187,838;8.989,086
04.01.2018;07:45:00;23.760,000;24.213,860;9.777,250;8.498,394
04.01.2018;08:00:00;24.640,000;25.089,465;10.611,506;9.281,123
04.01.2018;08:15:00;25.520,000;25.967,355;11.286,158;10.054,779
04.01.2018;08:30:00;25.080,000;25.527,825;11.462,660;10.421,425
04.01.2018;08:45:00;25.960,000;26.404,556;11.391,257;10.369,242
04.01.2018;09:00:00;25.960,000;26.408,446;12.191,306;11.141,481
04.01.2018;09:15:00;26.840,000;27.283,323;11.860,588;10.744,479
04.01.2018;09:30:00;28.160,000;28.602,818;13.255,291;11.861,164
04.01.2018;09:45:00;28.160,000;28.605,734;12.372,031;10.997,570
04.01.2018;10:00:00;29.040,000;29.484,711;13.652,198;12.291,477
04.01.2018;10:15:00;29.040,000;29.488,533;13.622,987;12.266,006
04.01.2018;10:30:00;28.600,000;29.078,017;12.972,850;11.609,356
04.01.2018;10:45:00;28.600,000;29.409,029;13.537,790;12.128,404
04.01.2018;11:00:00;29.920,000;30.723,266;14.552,570;13.146,990
04.01.2018;11:15:00;29.480,000;30.308,326;14.394,588;12.995,832
04.01.2018;11:30:00;27.720,000;29.598,164;13.444,088;12.063,885
04.01.2018;11:45:00;28.600,000;30.488,247;14.891,573;13.486,595
04.01.2018;12:00:00;29.040,000;30.933,145;14.492,656;13.126,542
04.01.2018;12:15:00;29.040,000;30.936,233;14.524,942;13.177,781
04.01.2018;12:30:00;28.600,000;30.499,919;14.185,518;12.836,528
04.01.2018;12:45:00;28.600,000;30.498,529;14.096,451;12.733,009
04.01.2018;13:00:00;29.040,000;30.917,503;14.426,743;13.045,329
04.01.2018;13:15:00;29.480,000;30.662,104;14.491,910;13.055,107
04.01.2018;13:30:00;30.360,000;31.518,820;14.353,737;12.921,603
04.01.2018;13:45:00;29.920,000;31.081,116;14.136,890;12.701,059
04.01.2018;14:00:00;30.360,000;31.517,434;13.985,644;12.563,383
04.01.2018;14:15:00;30.800,000;31.952,866;14.469,337;12.986,523
04.01.2018;14:30:00;30.360,000;31.516,780;14.206,244;12.719,093
04.01.2018;14:45:00;30.360,000;31.517,096;13.975,957;12.508,356
04.01.2018;15:00:00;29.920,000;31.077,826;14.367,133;12.906,960
04.01.2018;15:15:00;30.360,000;31.509,918;14.385,626;12.906,613
04.01.2018;15:30:00;29.920,000;31.070,842;13.495,287;12.012,312
04.01.2018;15:45:00;30.360,000;31.506,386;14.566,346;13.129,874
04.01.2018;16:00:00;29.480,000;30.630,758;13.876,120;12.433,534
04.01.2018;16:15:00;29.920,000;31.066,562;14.149,269;12.696,704
04.01.2018;16:30:00;29.920,000;31.066,260;14.386,688;12.773,495
04.01.2018;16:45:00;31.680,000;32.818,928;16.154,274;14.251,379
04.01.2018;17:00:00;31.240,000;32.380,205;14.559,205;12.636,226
04.01.2018;17:15:00;31.680,000;32.819,328;15.706,043;13.776,082
04.01.2018;17:30:00;32.120,000;33.255,623;15.728,887;13.829,640
04.01.2018;17:45:00;32.120,000;33.257,223;15.272,570;13.366,706
04.01.2018;18:00:00;31.680,000;32.817,728;15.655,739;13.741,380
04.01.2018;18:15:00;31.680,000;32.818,128;15.664,318;13.687,341
04.01.2018;18:30:00;31.680,000;32.819,328;15.464,745;13.512,228
04.01.2018;18:45:00;31.680,000;32.817,728;15.559,580;13.578,619
04.01.2018;19:00:00;30.800,000;31.943,452;15.008,627;13.081,996
04.01.2018;19:15:00;31.240,000;32.380,205;14.926,016;12.990,758
04.01.2018;19:30:00;30.800,000;31.941,052;14.854,188;12.927,430
04.01.2018;19:45:00;30.360,000;31.504,270;14.723,542;12.837,210
04.01.2018;20:00:00;29.040,000;30.191,351;14.148,870;12.302,337
04.01.2018;20:15:00;27.720,000;28.875,770;14.054,167;12.444,166