;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2020;00:15:00;7.666,393
01.01.2020;00:30:00;8.170,326
01.01.2020;00:45:00;7.502,228
01.01.2020;01:00:00;7.706,756
01.01.2020;01:15:00;7.689,659
01.01.2020;01:30:00;7.062,184
01.01.2020;01:45:00;7.531,137
01.01.2020;02:00:00;6.860,850
01.01.2020;02:15:00;7.387,447
01.01.2020;02:30:00;6.521,500
01.01.2020;02:45:00;6.987,973
01.01.2020;03:00:00;6.140,493
01.01.2020;03:15:00;6.477,008
01.01.2020;03:30:00;6.300,504
01.01.2020;03:45:00;6.249,916
01.01.2020;04:00:00;6.398,617
01.01.2020;04:15:00;6.303,512
01.01.2020;04:30:00;6.505,467
01.01.2020;04:45:00;6.035,417
01.01.2020;05:00:00;6.169,010
01.01.2020;05:15:00;6.465,248
01.01.2020;05:30:00;5.764,653
01.01.2020;05:45:00;6.385,950
01.01.2020;06:00:00;5.384,222
01.01.2020;06:15:00;5.379,075
01.01.2020;06:30:00;5.482,532
01.01.2020;06:45:00;4.740,518
01.01.2020;07:00:00;5.622,885
01.01.2020;07:15:00;4.989,874
01.01.2020;07:30:00;5.558,354
01.01.2020;07:45:00;5.417,710
01.01.2020;08:00:00;5.857,009
01.01.2020;08:15:00;5.836,809
01.01.2020;08:30:00;5.924,371
01.01.2020;08:45:00;6.070,070
01.01.2020;09:00:00;6.523,719
01.01.2020;09:15:00;6.473,576
01.01.2020;09:30:00;6.599,060
01.01.2020;09:45:00;6.616,656
01.01.2020;10:00:00;7.462,254
01.01.2020;10:15:00;8.022,249
01.01.2020;10:30:00;7.879,731
01.01.2020;10:45:00;8.462,860
01.01.2020;11:00:00;8.058,842
01.01.2020;11:15:00;9.129,510
01.01.2020;11:30:00;8.622,228
01.01.2020;11:45:00;9.241,082
01.01.2020;12:00:00;9.353,289
01.01.2020;12:15:00;8.716,424
01.01.2020;12:30:00;10.056,764
01.01.2020;12:45:00;8.811,201
01.01.2020;13:00:00;9.933,796
01.01.2020;13:15:00;9.439,484
01.01.2020;13:30:00;9.300,139
01.01.2020;13:45:00;8.803,115
01.01.2020;14:00:00;8.522,057
01.01.2020;14:15:00;8.806,369
01.01.2020;14:30:00;8.766,396
01.01.2020;14:45:00;8.370,881
01.01.2020;15:00:00;8.357,549
01.01.2020;15:15:00;8.770,754
01.01.2020;15:30:00;8.094,981
01.01.2020;15:45:00;8.805,887
01.01.2020;16:00:00;8.476,772
01.01.2020;16:15:00;9.051,085
01.01.2020;16:30:00;9.465,525
01.01.2020;16:45:00;9.008,751
01.01.2020;17:00:00;9.837,098
01.01.2020;17:15:00;10.023,456
01.01.2020;17:30:00;10.861,174
01.01.2020;17:45:00;10.196,420
01.01.2020;18:00:00;10.287,846
01.01.2020;18:15:00;10.885,176
01.01.2020;18:30:00;10.291,766
01.01.2020;18:45:00;10.264,076
01.01.2020;19:00:00;10.280,274
01.01.2020;19:15:00;9.657,558
01.01.2020;19:30:00;10.443,678
01.01.2020;19:45:00;10.180,027
01.01.2020;20:00:00;9.859,677
01.01.2020;20:15:00;9.956,531
01.01.2020;20:30:00;9.165,406
01.01.2020;20:45:00;9.377,576
01.01.2020;21:00:00;8.556,471
01.01.2020;21:15:00;8.774,281
01.01.2020;21:30:00;9.123,224
01.01.2020;21:45:00;9.605,765
01.01.2020;22:00:00;10.487,991
01.01.2020;22:15:00;9.236,022
01.01.2020;22:30:00;9.513,432
01.01.2020;22:45:00;8.849,316
01.01.2020;23:00:00;8.668,762
01.01.2020;23:15:00;8.953,083
01.01.2020;23:30:00;8.156,136
01.01.2020;23:45:00;7.820,190
02.01.2020;00:00:00;7.223,627
02.01.2020;00:15:00;7.458,304
02.01.2020;00:30:00;7.133,687
02.01.2020;00:45:00;6.698,380
02.01.2020;01:00:00;6.176,863
02.01.2020;01:15:00;6.455,766
02.01.2020;01:30:00;6.489,009
02.01.2020;01:45:00;6.070,749
02.01.2020;02:00:00;5.989,783
02.01.2020;02:15:00;6.035,183
02.01.2020;02:30:00;5.527,953
02.01.2020;02:45:00;5.512,965
02.01.2020;03:00:00;5.851,724
02.01.2020;03:15:00;5.622,420
02.01.2020;03:30:00;5.640,272
02.01.2020;03:45:00;5.412,712
02.01.2020;04:00:00;5.782,568
02.01.2020;04:15:00;5.726,765
02.01.2020;04:30:00;6.352,641
02.01.2020;04:45:00;5.777,730
02.01.2020;05:00:00;5.700,916
02.01.2020;05:15:00;6.092,006
02.01.2020;05:30:00;6.425,159
02.01.2020;05:45:00;6.118,410
02.01.2020;06:00:00;6.169,408
02.01.2020;06:15:00;5.699,932
02.01.2020;06:30:00;6.347,522
02.01.2020;06:45:00;5.922,015
02.01.2020;07:00:00;6.172,626
02.01.2020;07:15:00;7.308,065
02.01.2020;07:30:00;6.793,436
02.01.2020;07:45:00;7.228,374
02.01.2020;08:00:00;8.102,815
02.01.2020;08:15:00;8.137,793
02.01.2020;08:30:00;8.124,522
02.01.2020;08:45:00;9.078,652
02.01.2020;09:00:00;9.231,683
02.01.2020;09:15:00;9.237,953
02.01.2020;09:30:00;9.740,019
02.01.2020;09:45:00;9.035,372
02.01.2020;10:00:00;10.572,037
02.01.2020;10:15:00;10.296,382
02.01.2020;10:30:00;10.497,527
02.01.2020;10:45:00;10.376,988
02.01.2020;11:00:00;10.815,950
02.01.2020;11:15:00;10.808,711
02.01.2020;11:30:00;10.945,474
02.01.2020;11:45:00;11.223,384
02.01.2020;12:00:00;11.098,737
02.01.2020;12:15:00;10.734,302
02.01.2020;12:30:00;11.813,515
02.01.2020;12:45:00;11.536,784
02.01.2020;13:00:00;10.814,473
02.01.2020;13:15:00;10.861,385
02.01.2020;13:30:00;11.012,428
02.01.2020;13:45:00;10.834,266
02.01.2020;14:00:00;11.163,287
02.01.2020;14:15:00;10.863,983
02.01.2020;14:30:00;10.473,851
02.01.2020;14:45:00;10.913,008
02.01.2020;15:00:00;10.813,859
02.01.2020;15:15:00;10.777,273
02.01.2020;15:30:00;10.633,218
02.01.2020;15:45:00;10.346,793
02.01.2020;16:00:00;10.775,469
02.01.2020;16:15:00;10.316,122
02.01.2020;16:30:00;10.229,306
02.01.2020;16:45:00;11.559,779
02.01.2020;17:00:00;11.018,053
02.01.2020;17:15:00;11.710,502
02.01.2020;17:30:00;11.065,335
02.01.2020;17:45:00;12.079,602
02.01.2020;18:00:00;11.443,580
02.01.2020;18:15:00;11.969,600
02.01.2020;18:30:00;11.839,608
02.01.2020;18:45:00;11.022,008
02.01.2020;19:00:00;11.459,747
02.01.2020;19:15:00;11.761,583
02.01.2020;19:30:00;11.629,353
02.01.2020;19:45:00;10.453,607
02.01.2020;20:00:00;11.196,841
02.01.2020;20:15:00;10.852,914
02.01.2020;20:30:00;9.160,410
02.01.2020;20:45:00;10.425,104
02.01.2020;21:00:00;9.561,730
02.01.2020;21:15:00;9.380,378
02.01.2020;21:30:00;8.491,009
02.01.2020;21:45:00;10.664,618
02.01.2020;22:00:00;10.258,628
02.01.2020;22:15:00;10.194,535
02.01.2020;22:30:00;10.111,314
02.01.2020;22:45:00;9.012,597
02.01.2020;23:00:00;8.987,875
02.01.2020;23:15:00;8.662,607
02.01.2020;23:30:00;8.577,441
02.01.2020;23:45:00;8.196,229
03.01.2020;00:00:00;7.454,310
03.01.2020;00:15:00;6.980,710
03.01.2020;00:30:00;7.523,626
03.01.2020;00:45:00;6.552,051
03.01.2020;01:00:00;6.339,240
03.01.2020;01:15:00;6.489,446
03.01.2020;01:30:00;6.555,459
03.01.2020;01:45:00;5.902,319
03.01.2020;02:00:00;5.964,209
03.01.2020;02:15:00;6.397,626
03.01.2020;02:30:00;5.072,954
03.01.2020;02:45:00;5.128,255
03.01.2020;03:00:00;5.771,988
03.01.2020;03:15:00;5.521,481
03.01.2020;03:30:00;5.822,877
03.01.2020;03:45:00;5.344,982
03.01.2020;04:00:00;5.759,928
03.01.2020;04:15:00;5.692,690
03.01.2020;04:30:00;5.452,499
03.01.2020;04:45:00;6.198,907
03.01.2020;05:00:00;6.008,179
03.01.2020;05:15:00;6.143,751
03.01.2020;05:30:00;6.293,008
03.01.2020;05:45:00;5.438,918
03.01.2020;06:00:00;6.547,051
03.01.2020;06:15:00;5.746,149
03.01.2020;06:30:00;5.694,640
03.01.2020;06:45:00;6.048,182
03.01.2020;07:00:00;6.244,434
03.01.2020;07:15:00;6.465,251
03.01.2020;07:30:00;6.808,502
03.01.2020;07:45:00;7.269,946
03.01.2020;08:00:00;7.943,338
03.01.2020;08:15:00;7.987,772
03.01.2020;08:30:00;8.699,480
03.01.2020;08:45:00;7.810,671
03.01.2020;09:00:00;9.237,996
03.01.2020;09:15:00;9.174,878
03.01.2020;09:30:00;9.098,685
03.01.2020;09:45:00;10.374,034
03.01.2020;10:00:00;9.249,147
03.01.2020;10:15:00;10.285,245
03.01.2020;10:30:00;10.237,892
03.01.2020;10:45:00;9.780,709
03.01.2020;11:00:00;10.337,710
03.01.2020;11:15:00;10.679,688
03.01.2020;11:30:00;11.065,897
03.01.2020;11:45:00;10.741,446
03.01.2020;12:00:00;10.977,609
03.01.2020;12:15:00;10.929,323
03.01.2020;12:30:00;11.405,983
03.01.2020;12:45:00;10.805,753
03.01.2020;13:00:00;10.523,037
03.01.2020;13:15:00;10.778,303
03.01.2020;13:30:00;11.487,035
03.01.2020;13:45:00;10.081,780
03.01.2020;14:00:00;10.843,638
03.01.2020;14:15:00;10.545,990
03.01.2020;14:30:00;10.553,151
03.01.2020;14:45:00;10.531,945
03.01.2020;15:00:00;10.873,525
03.01.2020;15:15:00;10.577,514
03.01.2020;15:30:00;10.296,700
03.01.2020;15:45:00;9.829,897
03.01.2020;16:00:00;10.667,065
03.01.2020;16:15:00;9.618,488
03.01.2020;16:30:00;10.681,771
03.01.2020;16:45:00;10.438,879
03.01.2020;17:00:00;10.998,026
03.01.2020;17:15:00;10.993,080
03.01.2020;17:30:00;12.027,359
03.01.2020;17:45:00;11.357,441
03.01.2020;18:00:00;11.555,341
03.01.2020;18:15:00;10.877,763
03.01.2020;18:30:00;11.576,475
03.01.2020;18:45:00;11.078,762
03.01.2020;19:00:00;10.915,780
03.01.2020;19:15:00;10.946,310
03.01.2020;19:30:00;10.940,175
03.01.2020;19:45:00;10.497,563
03.01.2020;20:00:00;10.086,998
03.01.2020;20:15:00;10.157,893
03.01.2020;20:30:00;9.312,757
03.01.2020;20:45:00;9.730,139
03.01.2020;21:00:00;8.654,237
03.01.2020;21:15:00;8.857,186
03.01.2020;21:30:00;8.767,033
03.01.2020;21:45:00;9.971,705
03.01.2020;22:00:00;9.387,413
03.01.2020;22:15:00;9.673,535
03.01.2020;22:30:00;9.622,076
03.01.2020;22:45:00;9.062,919
03.01.2020;23:00:00;8.405,582
03.01.2020;23:15:00;8.182,115
03.01.2020;23:30:00;8.071,887
03.01.2020;23:45:00;7.387,572
04.01.2020;00:00:00;7.710,142
04.01.2020;00:15:00;6.992,281
04.01.2020;00:30:00;6.592,784
04.01.2020;00:45:00;6.362,669
04.01.2020;01:00:00;6.164,443
04.01.2020;01:15:00;6.429,612
04.01.2020;01:30:00;5.527,094
04.01.2020;01:45:00;5.652,068
04.01.2020;02:00:00;5.477,877
04.01.2020;02:15:00;5.297,829
04.01.2020;02:30:00;5.434,492
04.01.2020;02:45:00;5.290,932
04.01.2020;03:00:00;5.013,443
04.01.2020;03:15:00;4.979,136
04.01.2020;03:30:00;5.453,019
04.01.2020;03:45:00;5.479,375
04.01.2020;04:00:00;5.227,289
04.01.2020;04:15:00;5.551,461
04.01.2020;04:30:00;5.403,479
04.01.2020;04:45:00;6.247,077
04.01.2020;05:00:00;5.727,737
04.01.2020;05:15:00;5.526,452
04.01.2020;05:30:00;5.648,436
04.01.2020;05:45:00;6.394,892
04.01.2020;06:00:00;5.580,349
04.01.2020;06:15:00;5.134,626
04.01.2020;06:30:00;5.275,826
04.01.2020;06:45:00;5.502,776
04.01.2020;07:00:00;5.297,308
04.01.2020;07:15:00;5.653,377
04.01.2020;07:30:00;6.015,695
04.01.2020;07:45:00;6.039,132
04.01.2020;08:00:00;6.740,288
04.01.2020;08:15:00;6.547,619
04.01.2020;08:30:00;7.675,541
04.01.2020;08:45:00;7.025,530
04.01.2020;09:00:00;7.857,289
04.01.2020;09:15:00;8.368,922
04.01.2020;09:30:00;7.764,795
04.01.2020;09:45:00;9.071,019
04.01.2020;10:00:00;8.754,077
04.01.2020;10:15:00;9.236,264
04.01.2020;10:30:00;9.029,976
04.01.2020;10:45:00;9.809,961
04.01.2020;11:00:00;9.858,943
04.01.2020;11:15:00;10.299,508
04.01.2020;11:30:00;9.895,519
04.01.2020;11:45:00;9.974,345
04.01.2020;12:00:00;10.546,070
04.01.2020;12:15:00;10.845,249
04.01.2020;12:30:00;10.271,750
04.01.2020;12:45:00;10.574,025
04.01.2020;13:00:00;10.808,272
04.01.2020;13:15:00;10.015,315
04.01.2020;13:30:00;10.944,150
04.01.2020;13:45:00;10.172,500
04.01.2020;14:00:00;10.028,086
04.01.2020;14:15:00;9.969,568
04.01.2020;14:30:00;9.937,673
04.01.2020;14:45:00;10.404,174
04.01.2020;15:00:00;10.034,511
04.01.2020;15:15:00;10.277,245
04.01.2020;15:30:00;10.101,462
04.01.2020;15:45:00;10.022,998
04.01.2020;16:00:00;9.791,117
04.01.2020;16:15:00;10.464,981
04.01.2020;16:30:00;10.060,440
04.01.2020;16:45:00;10.148,848
04.01.2020;17:00:00;10.656,072
04.01.2020;17:15:00;10.573,927
04.01.2020;17:30:00;11.295,287
04.01.2020;17:45:00;11.150,605
04.01.2020;18:00:00;11.047,438
04.01.2020;18:15:00;10.898,099
04.01.2020;18:30:00;10.932,120
04.01.2020;18:45:00;11.365,182
04.01.2020;19:00:00;10.359,145
04.01.2020;19:15:00;10.638,611
04.01.2020;19:30:00;11.093,943
04.01.2020;19:45:00;10.582,902
04.01.2020;20:00:00;10.074,866
04.01.2020;20:15:00;9.927,238
04.01.2020;20:30:00;9.716,955
04.01.2020;20:45:00;9.478,590
04.01.2020;21:00:00;9.044,011
04.01.2020;21:15:00;9.036,874
04.01.2020;21:30:00;8.762,763
04.01.2020;21:45:00;9.831,165
04.01.2020;22:00:00;9.767,545
04.01.2020;22:15:00;9.826,489
04.01.2020;22:30:00;9.225,690
04.01.2020;22:45:00;9.016,202
04.01.2020;23:00:00;8.448,940
04.01.2020;23:15:00;8.985,381
04.01.2020;23:30:00;7.722,332
04.01.2020;23:45:00;7.922,831
05.01.2020;00:00:00;7.649,913
05.01.2020;00:15:00;7.501,431
05.01.2020;00:30:00;6.911,778
05.01.2020;00:45:00;6.496,480
05.01.2020;01:00:00;6.520,031
05.01.2020;01:15:00;6.066,586
05.01.2020;01:30:00;5.734,093
05.01.2020;01:45:00;5.502,776
05.01.2020;02:00:00;6.313,046
05.01.2020;02:15:00;5.261,638
05.01.2020;02:30:00;5.298,049
05.01.2020;02:45:00;5.997,400
05.01.2020;03:00:00;4.744,830
05.01.2020;03:15:00;5.344,538
05.01.2020;03:30:00;5.607,425
05.01.2020;03:45:00;5.332,390
05.01.2020;04:00:00;5.604,613
05.01.2020;04:15:00;5.160,130
05.01.2020;04:30:00;5.534,915
05.01.2020;04:45:00;5.582,229
05.01.2020;05:00:00;5.349,632
05.01.2020;05:15:00;5.754,814
05.01.2020;05:30:00;5.606,802
05.01.2020;05:45:00;4.986,403
05.01.2020;06:00:00;5.356,040
05.01.2020;06:15:00;5.498,171
05.01.2020;06:30:00;4.901,055
05.01.2020;06:45:00;5.241,177
05.01.2020;07:00:00;4.812,205
05.01.2020;07:15:00;4.940,542
05.01.2020;07:30:00;5.535,860
05.01.2020;07:45:00;5.294,738
05.01.2020;08:00:00;5.943,792
05.01.2020;08:15:00;6.304,568
05.01.2020;08:30:00;6.363,524
05.01.2020;08:45:00;6.274,864
05.01.2020;09:00:00;6.952,150
05.01.2020;09:15:00;7.479,352
05.01.2020;09:30:00;7.262,115
05.01.2020;09:45:00;8.211,599
05.01.2020;10:00:00;8.200,178
05.01.2020;10:15:00;7.775,581
05.01.2020;10:30:00;8.692,877
05.01.2020;10:45:00;9.072,468
05.01.2020;11:00:00;9.215,286
05.01.2020;11:15:00;9.067,235
05.01.2020;11:30:00;10.036,259
05.01.2020;11:45:00;10.315,912
05.01.2020;12:00:00;9.662,696
05.01.2020;12:15:00;10.788,513
05.01.2020;12:30:00;9.668,119
05.01.2020;12:45:00;10.382,246
05.01.2020;13:00:00;9.963,805
05.01.2020;13:15:00;9.739,754
05.01.2020;13:30:00;10.550,151
05.01.2020;13:45:00;9.358,581
05.01.2020;14:00:00;9.285,825
05.01.2020;14:15:00;10.056,576
05.01.2020;14:30:00;9.296,182
05.01.2020;14:45:00;9.788,436
05.01.2020;15:00:00;9.264,174
05.01.2020;15:15:00;9.408,431
05.01.2020;15:30:00;9.073,195
05.01.2020;15:45:00;9.383,159
05.01.2020;16:00:00;9.753,269
05.01.2020;16:15:00;9.052,722
05.01.2020;16:30:00;9.615,462
05.01.2020;16:45:00;9.131,399
05.01.2020;17:00:00;10.539,225
05.01.2020;17:15:00;10.146,216
05.01.2020;17:30:00;10.570,158
05.01.2020;17:45:00;10.670,350
05.01.2020;18:00:00;10.794,490
05.01.2020;18:15:00;10.999,277
05.01.2020;18:30:00;10.523,708
05.01.2020;18:45:00;11.262,631
05.01.2020;19:00:00;10.384,005
05.01.2020;19:15:00;9.749,477
05.01.2020;19:30:00;10.629,765
05.01.2020;19:45:00;10.600,312
05.01.2020;20:00:00;9.527,504
05.01.2020;20:15:00;9.833,361
05.01.2020;20:30:00;9.763,282
05.01.2020;20:45:00;8.483,503
05.01.2020;21:00:00;8.824,795
05.01.2020;21:15:00;8.440,927
05.01.2020;21:30:00;8.605,588
05.01.2020;21:45:00;10.181,324
05.01.2020;22:00:00;8.510,945
05.01.2020;22:15:00;10.139,240
05.01.2020;22:30:00;8.874,881
05.01.2020;22:45:00;9.538,705
05.01.2020;23:00:00;7.852,343
05.01.2020;23:15:00;8.249,767
05.01.2020;23:30:00;7.773,577
05.01.2020;23:45:00;7.707,331
06.01.2020;00:00:00;7.497,348
06.01.2020;00:15:00;6.933,397
06.01.2020;00:30:00;6.993,977
06.01.2020;00:45:00;5.915,409
06.01.2020;01:00:00;6.614,974
06.01.2020;01:15:00;6.004,672
06.01.2020;01:30:00;6.376,522
06.01.2020;01:45:00;5.265,002
06.01.2020;02:00:00;5.128,656
06.01.2020;02:15:00;6.019,542
06.01.2020;02:30:00;5.369,343
06.01.2020;02:45:00;5.248,287
06.01.2020;03:00:00;5.765,044
06.01.2020;03:15:00;5.880,553
06.01.2020;03:30:00;4.761,791
06.01.2020;03:45:00;5.876,150
06.01.2020;04:00:00;5.674,343
06.01.2020;04:15:00;5.511,947
06.01.2020;04:30:00;6.488,045
06.01.2020;04:45:00;5.715,223
06.01.2020;05:00:00;5.674,638
06.01.2020;05:15:00;6.277,668
06.01.2020;05:30:00;5.529,689
06.01.2020;05:45:00;6.219,276
06.01.2020;06:00:00;6.518,649
06.01.2020;06:15:00;5.670,571
06.01.2020;06:30:00;5.615,938
06.01.2020;06:45:00;6.381,517
06.01.2020;07:00:00;6.357,803
06.01.2020;07:15:00;7.092,368
06.01.2020;07:30:00;6.728,147
06.01.2020;07:45:00;8.644,345
06.01.2020;08:00:00;8.112,151
06.01.2020;08:15:00;8.617,755
06.01.2020;08:30:00;9.508,853
06.01.2020;08:45:00;8.964,910
06.01.2020;09:00:00;9.822,138
06.01.2020;09:15:00;9.640,492
06.01.2020;09:30:00;10.451,342
06.01.2020;09:45:00;10.637,171
06.01.2020;10:00:00;10.544,741
06.01.2020;10:15:00;10.773,700
06.01.2020;10:30:00;10.787,449
06.01.2020;10:45:00;10.836,825
06.01.2020;11:00:00;11.757,221
06.01.2020;11:15:00;11.085,195
06.01.2020;11:30:00;11.414,803
06.01.2020;11:45:00;11.281,644
06.01.2020;12:00:00;11.988,489
06.01.2020;12:15:00;11.981,853
06.01.2020;12:30:00;11.762,054
06.01.2020;12:45:00;11.131,946
06.01.2020;13:00:00;12.288,492
06.01.2020;13:15:00;11.348,882
06.01.2020;13:30:00;11.913,171
06.01.2020;13:45:00;11.008,839
06.01.2020;14:00:00;11.509,542
06.01.2020;14:15:00;11.109,093
06.01.2020;14:30:00;11.442,693
06.01.2020;14:45:00;11.008,105
06.01.2020;15:00:00;11.286,850
06.01.2020;15:15:00;11.467,928
06.01.2020;15:30:00;10.924,279
06.01.2020;15:45:00;11.170,044
06.01.2020;16:00:00;11.318,359
06.01.2020;16:15:00;11.042,270
06.01.2020;16:30:00;11.428,704
06.01.2020;16:45:00;11.081,854
06.01.2020;17:00:00;11.557,608
06.01.2020;17:15:00;11.608,386
06.01.2020;17:30:00;12.438,781
06.01.2020;17:45:00;12.597,894
06.01.2020;18:00:00;12.140,427
06.01.2020;18:15:00;12.009,912
06.01.2020;18:30:00;11.799,055
06.01.2020;18:45:00;11.968,751
06.01.2020;19:00:00;12.129,495
06.01.2020;19:15:00;11.497,367
06.01.2020;19:30:00;11.608,070
06.01.2020;19:45:00;10.935,341
06.01.2020;20:00:00;11.266,521
06.01.2020;20:15:00;10.595,558
06.01.2020;20:30:00;10.226,819
06.01.2020;20:45:00;9.907,997
06.01.2020;21:00:00;9.516,734
06.01.2020;21:15:00;9.442,257
06.01.2020;21:30:00;8.644,760
06.01.2020;21:45:00;10.651,254
06.01.2020;22:00:00;10.059,445
06.01.2020;22:15:00;10.390,843
06.01.2020;22:30:00;9.038,392
06.01.2020;22:45:00;8.986,969
06.01.2020;23:00:00;8.929,888
06.01.2020;23:15:00;8.640,498
06.01.2020;23:30:00;8.485,103
06.01.2020;23:45:00;7.489,357
07.01.2020;00:00:00;7.969,565
07.01.2020;00:15:00;6.645,224
07.01.2020;00:30:00;7.198,753
07.01.2020;00:45:00;6.879,386
07.01.2020;01:00:00;6.365,274
07.01.2020;01:15:00;6.443,780
07.01.2020;01:30:00;6.303,390
07.01.2020;01:45:00;6.133,930
07.01.2020;02:00:00;5.847,025
07.01.2020;02:15:00;5.666,219
07.01.2020;02:30:00;5.468,555
07.01.2020;02:45:00;5.898,033
07.01.2020;03:00:00;6.030,587
07.01.2020;03:15:00;5.412,894
07.01.2020;03:30:00;5.385,668
07.01.2020;03:45:00;5.533,850
07.01.2020;04:00:00;5.729,218
07.01.2020;04:15:00;5.496,841
07.01.2020;04:30:00;5.529,203
07.01.2020;04:45:00;5.660,177
07.01.2020;05:00:00;6.261,792
07.01.2020;05:15:00;6.134,271
07.01.2020;05:30:00;5.797,649
07.01.2020;05:45:00;6.717,556
07.01.2020;06:00:00;6.217,818
07.01.2020;06:15:00;6.376,588
07.01.2020;06:30:00;5.679,001
07.01.2020;06:45:00;7.734,349
07.01.2020;07:00:00;6.173,028
07.01.2020;07:15:00;7.831,114
07.01.2020;07:30:00;7.928,371
07.01.2020;07:45:00;8.323,712
07.01.2020;08:00:00;8.411,050
07.01.2020;08:15:00;9.100,155
07.01.2020;08:30:00;9.150,288
07.01.2020;08:45:00;9.207,832
07.01.2020;09:00:00;9.710,237
07.01.2020;09:15:00;9.649,047
07.01.2020;09:30:00;10.250,381
07.01.2020;09:45:00;9.888,617
07.01.2020;10:00:00;10.108,403
07.01.2020;10:15:00;10.092,147
07.01.2020;10:30:00;10.477,634
07.01.2020;10:45:00;10.500,004
07.01.2020;11:00:00;9.997,858
07.01.2020;11:15:00;10.502,810
07.01.2020;11:30:00;11.114,184
07.01.2020;11:45:00;10.704,841
07.01.2020;12:00:00;11.223,667
07.01.2020;12:15:00;10.806,545
07.01.2020;12:30:00;10.829,652
07.01.2020;12:45:00;10.201,493
07.01.2020;13:00:00;10.743,131
07.01.2020;13:15:00;10.777,246
07.01.2020;13:30:00;9.766,779
07.01.2020;13:45:00;10.379,010
07.01.2020;14:00:00;10.910,427
07.01.2020;14:15:00;10.307,983
07.01.2020;14:30:00;10.603,505
07.01.2020;14:45:00;10.497,965
07.01.2020;15:00:00;10.334,014
07.01.2020;15:15:00;10.114,258
07.01.2020;15:30:00;10.606,299
07.01.2020;15:45:00;9.866,732
07.01.2020;16:00:00;10.633,378
07.01.2020;16:15:00;10.163,146
07.01.2020;16:30:00;10.522,272
07.01.2020;16:45:00;11.085,131
07.01.2020;17:00:00;10.792,703
07.01.2020;17:15:00;11.363,074
07.01.2020;17:30:00;11.719,767
07.01.2020;17:45:00;11.083,382
07.01.2020;18:00:00;11.884,964
07.01.2020;18:15:00;11.569,709
07.01.2020;18:30:00;11.357,430
07.01.2020;18:45:00;11.579,912
07.01.2020;19:00:00;11.133,666
07.01.2020;19:15:00;11.480,244
07.01.2020;19:30:00;10.945,600
07.01.2020;19:45:00;10.799,309
07.01.2020;20:00:00;11.105,908
07.01.2020;20:15:00;10.141,225
07.01.2020;20:30:00;10.257,901
07.01.2020;20:45:00;9.352,167
07.01.2020;21:00:00;9.398,819
07.01.2020;21:15:00;9.475,003
07.01.2020;21:30:00;8.204,809
07.01.2020;21:45:00;10.620,306
07.01.2020;22:00:00;9.164,296
07.01.2020;22:15:00;10.151,260
07.01.2020;22:30:00;8.842,733
07.01.2020;22:45:00;9.131,254
07.01.2020;23:00:00;8.917,058
07.01.2020;23:15:00;7.722,225
07.01.2020;23:30:00;8.057,153
07.01.2020;23:45:00;7.294,649
08.01.2020;00:00:00;7.207,561
08.01.2020;00:15:00;7.271,405
08.01.2020;00:30:00;6.095,144
08.01.2020;00:45:00;6.974,162
08.01.2020;01:00:00;5.521,663
08.01.2020;01:15:00;5.968,030
08.01.2020;01:30:00;5.633,093
08.01.2020;01:45:00;5.687,895
08.01.2020;02:00:00;5.197,779
08.01.2020;02:15:00;5.659,531
08.01.2020;02:30:00;4.980,928
08.01.2020;02:45:00;5.041,821
08.01.2020;03:00:00;5.691,691
08.01.2020;03:15:00;4.529,156
08.01.2020;03:30:00;5.934,502
08.01.2020;03:45:00;4.982,033
08.01.2020;04:00:00;5.724,718
08.01.2020;04:15:00;5.415,144
08.01.2020;04:30:00;4.958,324
08.01.2020;04:45:00;6.705,054
08.01.2020;05:00:00;5.113,407
08.01.2020;05:15:00;6.139,709
08.01.2020;05:30:00;6.087,348
08.01.2020;05:45:00;6.602,312
08.01.2020;06:00:00;6.029,605
08.01.2020;06:15:00;5.962,861
08.01.2020;06:30:00;6.161,518
08.01.2020;06:45:00;6.979,782
08.01.2020;07:00:00;6.901,777
08.01.2020;07:15:00;7.386,762
08.01.2020;07:30:00;8.301,353
08.01.2020;07:45:00;7.972,961
08.01.2020;08:00:00;8.422,890
08.01.2020;08:15:00;9.629,883
08.01.2020;08:30:00;8.934,508
08.01.2020;08:45:00;9.402,864
08.01.2020;09:00:00;9.827,355
08.01.2020;09:15:00;9.652,876
08.01.2020;09:30:00;10.253,575
08.01.2020;09:45:00;10.071,944
08.01.2020;10:00:00;9.825,639
08.01.2020;10:15:00;10.508,383
08.01.2020;10:30:00;10.167,581
08.01.2020;10:45:00;10.368,299
08.01.2020;11:00:00;11.179,449
08.01.2020;11:15:00;10.226,791
08.01.2020;11:30:00;10.559,464
08.01.2020;11:45:00;10.741,207
08.01.2020;12:00:00;11.132,539
08.01.2020;12:15:00;11.273,327
08.01.2020;12:30:00;10.787,566
08.01.2020;12:45:00;10.937,909
08.01.2020;13:00:00;10.337,828
08.01.2020;13:15:00;11.062,270
08.01.2020;13:30:00;10.832,095
08.01.2020;13:45:00;10.652,794
08.01.2020;14:00:00;11.151,994
08.01.2020;14:15:00;9.829,685
08.01.2020;14:30:00;10.937,122
08.01.2020;14:45:00;10.479,203
08.01.2020;15:00:00;9.947,721
08.01.2020;15:15:00;10.790,020
08.01.2020;15:30:00;10.406,421
08.01.2020;15:45:00;10.790,860
08.01.2020;16:00:00;10.258,745
08.01.2020;16:15:00;10.635,217
08.01.2020;16:30:00;10.925,024
08.01.2020;16:45:00;10.498,686
08.01.2020;17:00:00;11.149,247
08.01.2020;17:15:00;11.469,032
08.01.2020;17:30:00;11.176,612
08.01.2020;17:45:00;12.314,792
08.01.2020;18:00:00;11.620,058
08.01.2020;18:15:00;11.272,915
08.01.2020;18:30:00;11.830,384
08.01.2020;18:45:00;11.860,000
08.01.2020;19:00:00;11.102,743
08.01.2020;19:15:00;11.665,129
08.01.2020;19:30:00;10.950,103
08.01.2020;19:45:00;11.226,462
08.01.2020;20:00:00;10.542,379
08.01.2020;20:15:00;10.438,099
08.01.2020;20:30:00;10.184,486
08.01.2020;20:45:00;9.290,063
08.01.2020;21:00:00;9.261,114
08.01.2020;21:15:00;9.416,615
08.01.2020;21:30:00;8.566,356
08.01.2020;21:45:00;9.769,288
08.01.2020;22:00:00;10.199,461
08.01.2020;22:15:00;9.329,825
08.01.2020;22:30:00;9.463,359