;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;0,000;0,000;179,000
01.01.2016;00:30:00;0,000;0,000;179,250
01.01.2016;00:45:00;0,000;0,000;180,300
01.01.2016;01:00:00;0,000;0,000;178,750
01.01.2016;01:15:00;0,000;0,000;172,050
01.01.2016;01:30:00;0,000;0,000;173,800
01.01.2016;01:45:00;0,000;0,000;174,000
01.01.2016;02:00:00;0,000;0,000;177,250
01.01.2016;02:15:00;0,000;0,000;173,350
01.01.2016;02:30:00;0,000;0,000;177,900
01.01.2016;02:45:00;0,000;0,000;176,700
01.01.2016;03:00:00;0,000;0,000;176,600
01.01.2016;03:15:00;0,000;0,000;166,350
01.01.2016;03:30:00;0,000;0,000;155,750
01.01.2016;03:45:00;0,000;0,000;154,950
01.01.2016;04:00:00;0,000;0,000;165,300
01.01.2016;04:15:00;0,000;0,000;177,300
01.01.2016;04:30:00;0,000;0,000;175,900
01.01.2016;04:45:00;0,000;0,000;174,450
01.01.2016;05:00:00;0,000;0,000;176,550
01.01.2016;05:15:00;0,000;0,000;175,850
01.01.2016;05:30:00;0,000;0,000;177,000
01.01.2016;05:45:00;0,000;0,000;177,500
01.01.2016;06:00:00;0,000;0,000;176,500
01.01.2016;06:15:00;0,000;0,000;171,900
01.01.2016;06:30:00;0,000;0,000;156,200
01.01.2016;06:45:00;0,000;839,400;155,400
01.01.2016;07:00:00;0,000;1.858,800;155,200
01.01.2016;07:15:00;0,000;1.926,000;154,950
01.01.2016;07:30:00;0,000;1.923,000;155,100
01.01.2016;07:45:00;0,000;1.923,000;155,950
01.01.2016;08:00:00;0,000;1.927,200;154,400
01.01.2016;08:15:00;0,000;1.926,000;154,200
01.01.2016;08:30:00;0,000;1.929,000;155,400
01.01.2016;08:45:00;0,000;1.929,000;154,950
01.01.2016;09:00:00;0,000;1.932,000;156,000
01.01.2016;09:15:00;0,000;1.932,000;156,000
01.01.2016;09:30:00;0,000;1.930,200;155,850
01.01.2016;09:45:00;0,000;1.932,000;155,600
01.01.2016;10:00:00;0,000;1.932,000;155,400
01.01.2016;10:15:00;0,000;1.930,200;154,800
01.01.2016;10:30:00;0,000;1.929,000;156,500
01.01.2016;10:45:00;0,000;1.933,200;155,700
01.01.2016;11:00:00;0,000;1.932,000;156,100
01.01.2016;11:15:00;0,000;1.932,000;155,100
01.01.2016;11:30:00;0,000;1.932,000;154,450
01.01.2016;11:45:00;0,000;1.933,200;154,900
01.01.2016;12:00:00;0,000;1.929,000;155,300
01.01.2016;12:15:00;0,000;1.932,000;156,250
01.01.2016;12:30:00;0,000;1.929,000;155,050
01.01.2016;12:45:00;0,000;1.930,200;154,600
01.01.2016;13:00:00;0,000;1.932,000;153,850
01.01.2016;13:15:00;0,000;1.926,000;154,150
01.01.2016;13:30:00;0,000;1.932,000;157,300
01.01.2016;13:45:00;0,000;1.929,000;154,100
01.01.2016;14:00:00;0,000;1.930,200;155,650
01.01.2016;14:15:00;0,000;1.932,000;155,950
01.01.2016;14:30:00;0,000;1.929,000;155,150
01.01.2016;14:45:00;0,000;1.927,200;156,300
01.01.2016;15:00:00;0,000;1.932,000;155,300
01.01.2016;15:15:00;0,000;1.932,000;156,350
01.01.2016;15:30:00;0,000;1.932,000;154,700
01.01.2016;15:45:00;0,000;1.932,000;155,100
01.01.2016;16:00:00;0,000;1.930,200;155,950
01.01.2016;16:15:00;0,000;1.932,000;154,750
01.01.2016;16:30:00;0,000;1.932,000;154,900
01.01.2016;16:45:00;0,000;1.929,000;155,500
01.01.2016;17:00:00;0,000;1.932,000;156,300
01.01.2016;17:15:00;0,000;1.927,200;155,150
01.01.2016;17:30:00;0,000;1.929,000;157,150
01.01.2016;17:45:00;0,000;1.926,000;155,850
01.01.2016;18:00:00;0,000;1.926,000;156,300
01.01.2016;18:15:00;0,000;1.926,000;154,700
01.01.2016;18:30:00;0,000;1.926,000;156,150
01.01.2016;18:45:00;0,000;1.927,200;156,750
01.01.2016;19:00:00;0,000;1.926,000;156,300
01.01.2016;19:15:00;0,000;1.926,000;156,600
01.01.2016;19:30:00;0,000;1.926,000;157,150
01.01.2016;19:45:00;0,000;1.926,000;154,950
01.01.2016;20:00:00;0,000;1.927,200;156,150
01.01.2016;20:15:00;0,000;1.932,000;164,750
01.01.2016;20:30:00;0,000;1.926,000;171,350
01.01.2016;20:45:00;0,000;1.926,000;173,150
01.01.2016;21:00:00;0,000;1.926,000;169,900
01.01.2016;21:15:00;0,000;1.927,200;170,850
01.01.2016;21:30:00;0,000;1.923,000;171,850
01.01.2016;21:45:00;0,000;1.920,000;172,450
01.01.2016;22:00:00;0,000;1.920,000;171,750
01.01.2016;22:15:00;0,000;1.923,000;172,400
01.01.2016;22:30:00;0,000;1.921,200;175,100
01.01.2016;22:45:00;0,000;1.601,400;176,600
01.01.2016;23:00:00;0,000;27,600;159,750
01.01.2016;23:15:00;0,000;0,000;155,250
01.01.2016;23:30:00;0,000;0,000;157,250
01.01.2016;23:45:00;0,000;0,000;171,250
02.01.2016;00:00:00;0,000;0,000;180,850
02.01.2016;00:15:00;0,000;0,000;178,950
02.01.2016;00:30:00;0,000;0,000;181,000
02.01.2016;00:45:00;0,000;0,000;180,600
02.01.2016;01:00:00;0,000;0,000;180,150
02.01.2016;01:15:00;0,000;0,000;177,700
02.01.2016;01:30:00;0,000;0,000;176,000
02.01.2016;01:45:00;0,000;0,000;177,550
02.01.2016;02:00:00;0,000;0,000;176,350
02.01.2016;02:15:00;0,000;0,000;178,350
02.01.2016;02:30:00;0,000;0,000;176,600
02.01.2016;02:45:00;0,000;0,000;177,250
02.01.2016;03:00:00;0,000;0,000;175,900
02.01.2016;03:15:00;0,000;0,000;177,400
02.01.2016;03:30:00;0,000;0,000;176,150
02.01.2016;03:45:00;0,000;0,000;175,900
02.01.2016;04:00:00;0,000;0,000;177,100
02.01.2016;04:15:00;0,000;0,000;177,900
02.01.2016;04:30:00;0,000;0,000;157,850
02.01.2016;04:45:00;0,000;0,000;155,250
02.01.2016;05:00:00;0,000;0,000;155,850
02.01.2016;05:15:00;0,000;0,000;174,500
02.01.2016;05:30:00;0,000;0,000;176,200
02.01.2016;05:45:00;0,000;0,000;178,050
02.01.2016;06:00:00;0,000;0,000;175,850
02.01.2016;06:15:00;0,000;0,000;170,400
02.01.2016;06:30:00;0,000;0,000;168,500
02.01.2016;06:45:00;0,000;806,400;164,050
02.01.2016;07:00:00;0,000;1.830,000;169,300
02.01.2016;07:15:00;0,000;1.923,000;167,100
02.01.2016;07:30:00;0,000;1.924,200;162,650
02.01.2016;07:45:00;0,000;1.926,000;160,700
02.01.2016;08:00:00;0,000;1.926,000;163,600
02.01.2016;08:15:00;0,000;1.926,000;158,250
02.01.2016;08:30:00;0,000;1.927,200;157,400
02.01.2016;08:45:00;0,000;1.926,000;158,400
02.01.2016;09:00:00;0,000;1.926,000;158,050
02.01.2016;09:15:00;0,000;1.927,200;159,950
02.01.2016;09:30:00;0,000;1.926,000;157,250
02.01.2016;09:45:00;0,000;1.932,000;158,850
02.01.2016;10:00:00;0,000;1.926,000;158,000
02.01.2016;10:15:00;0,000;1.930,200;156,700
02.01.2016;10:30:00;0,000;1.926,000;155,550
02.01.2016;10:45:00;0,000;1.929,000;156,150
02.01.2016;11:00:00;0,000;1.929,000;157,450
02.01.2016;11:15:00;0,000;1.927,200;157,250
02.01.2016;11:30:00;0,000;1.926,000;158,700
02.01.2016;11:45:00;0,000;520,800;159,400
02.01.2016;12:00:00;0,000;285,000;159,000
02.01.2016;12:15:00;0,000;1.071,000;160,150
02.01.2016;12:30:00;0,000;1.926,000;157,050
02.01.2016;12:45:00;0,000;1.933,200;162,450
02.01.2016;13:00:00;0,000;1.932,000;157,150
02.01.2016;13:15:00;0,000;1.926,000;160,950
02.01.2016;13:30:00;0,000;1.929,000;156,800
02.01.2016;13:45:00;0,000;1.929,000;153,750
02.01.2016;14:00:00;0,000;1.930,200;153,800
02.01.2016;14:15:00;0,000;1.926,000;161,300
02.01.2016;14:30:00;0,000;1.926,000;164,150
02.01.2016;14:45:00;0,000;1.926,000;161,750
02.01.2016;15:00:00;0,000;1.927,200;159,850
02.01.2016;15:15:00;0,000;1.926,000;165,300
02.01.2016;15:30:00;0,000;1.932,000;164,200
02.01.2016;15:45:00;0,000;1.926,000;166,000
02.01.2016;16:00:00;0,000;1.926,000;164,100
02.01.2016;16:15:00;0,000;1.926,000;162,700
02.01.2016;16:30:00;0,000;1.927,200;164,600
02.01.2016;16:45:00;0,000;1.926,000;162,350
02.01.2016;17:00:00;0,000;1.923,000;163,700
02.01.2016;17:15:00;0,000;1.923,000;162,750
02.01.2016;17:30:00;0,000;1.926,000;167,750
02.01.2016;17:45:00;0,000;1.924,200;162,800
02.01.2016;18:00:00;0,000;1.926,000;156,750
02.01.2016;18:15:00;0,000;1.926,000;160,300
02.01.2016;18:30:00;0,000;1.926,000;160,500
02.01.2016;18:45:00;0,000;1.927,200;163,550
02.01.2016;19:00:00;0,000;1.923,000;162,950
02.01.2016;19:15:00;0,000;1.923,000;158,650
02.01.2016;19:30:00;0,000;1.926,000;158,400
02.01.2016;19:45:00;0,000;1.920,000;166,350
02.01.2016;20:00:00;0,000;1.923,000;167,850
02.01.2016;20:15:00;0,000;1.926,000;169,000
02.01.2016;20:30:00;0,000;1.924,200;170,050
02.01.2016;20:45:00;0,000;1.923,000;171,150
02.01.2016;21:00:00;0,000;1.920,000;170,550
02.01.2016;21:15:00;0,000;1.923,000;166,850
02.01.2016;21:30:00;0,000;1.924,200;155,350
02.01.2016;21:45:00;0,000;1.920,000;155,900
02.01.2016;22:00:00;0,000;1.920,000;154,300
02.01.2016;22:15:00;0,000;1.920,000;170,800
02.01.2016;22:30:00;0,000;1.921,200;172,600
02.01.2016;22:45:00;0,000;1.645,800;175,700
02.01.2016;23:00:00;0,000;42,000;159,800
02.01.2016;23:15:00;0,000;0,000;170,000
02.01.2016;23:30:00;0,000;0,000;177,600
02.01.2016;23:45:00;0,000;0,000;179,700
03.01.2016;00:00:00;0,000;0,000;178,850
03.01.2016;00:15:00;0,000;0,000;164,600
03.01.2016;00:30:00;0,000;0,000;171,850
03.01.2016;00:45:00;0,000;0,000;157,800
03.01.2016;01:00:00;0,000;0,000;164,200
03.01.2016;01:15:00;0,000;0,000;177,300
03.01.2016;01:30:00;0,000;0,000;179,150
03.01.2016;01:45:00;0,000;0,000;177,600
03.01.2016;02:00:00;0,000;0,000;178,900
03.01.2016;02:15:00;0,000;0,000;176,400
03.01.2016;02:30:00;0,000;0,000;175,950
03.01.2016;02:45:00;0,000;0,000;170,100
03.01.2016;03:00:00;0,000;0,000;171,150
03.01.2016;03:15:00;0,000;0,000;176,950
03.01.2016;03:30:00;0,000;0,000;150,800
03.01.2016;03:45:00;0,000;0,000;140,700
03.01.2016;04:00:00;0,000;0,000;160,000
03.01.2016;04:15:00;0,000;0,000;176,800
03.01.2016;04:30:00;0,000;0,000;155,450
03.01.2016;04:45:00;0,000;0,000;176,350
03.01.2016;05:00:00;0,000;0,000;175,950
03.01.2016;05:15:00;0,000;0,000;167,700
03.01.2016;05:30:00;0,000;0,000;150,750
03.01.2016;05:45:00;0,000;0,000;167,300
03.01.2016;06:00:00;0,000;0,000;173,500
03.01.2016;06:15:00;0,000;0,000;162,250
03.01.2016;06:30:00;0,000;0,000;165,100
03.01.2016;06:45:00;0,000;825,600;160,450
03.01.2016;07:00:00;0,000;1.855,200;162,500
03.01.2016;07:15:00;0,000;1.927,200;166,150
03.01.2016;07:30:00;0,000;1.926,000;162,900
03.01.2016;07:45:00;0,000;1.926,000;163,450
03.01.2016;08:00:00;0,000;1.926,000;165,400
03.01.2016;08:15:00;0,000;1.926,000;163,000
03.01.2016;08:30:00;0,000;1.930,200;134,550
03.01.2016;08:45:00;0,000;1.932,000;158,150
03.01.2016;09:00:00;0,000;1.929,000;160,900
03.01.2016;09:15:00;0,000;1.933,200;161,650
03.01.2016;09:30:00;0,000;1.929,000;155,800
03.01.2016;09:45:00;0,000;1.932,000;153,700
03.01.2016;10:00:00;0,000;1.929,000;153,600
03.01.2016;10:15:00;0,000;1.933,200;153,800
03.01.2016;10:30:00;0,000;1.926,000;154,900
03.01.2016;10:45:00;0,000;1.932,000;153,500
03.01.2016;11:00:00;0,000;1.926,000;157,450
03.01.2016;11:15:00;0,000;1.927,200;155,450
03.01.2016;11:30:00;0,000;1.926,000;161,850
03.01.2016;11:45:00;0,000;1.926,000;158,600
03.01.2016;12:00:00;0,000;1.926,000;159,150
03.01.2016;12:15:00;0,000;1.927,200;160,550
03.01.2016;12:30:00;0,000;1.926,000;157,200
03.01.2016;12:45:00;0,000;1.926,000;158,850
03.01.2016;13:00:00;0,000;1.923,000;155,650
03.01.2016;13:15:00;0,000;1.923,000;157,750
03.01.2016;13:30:00;0,000;1.927,200;163,700
03.01.2016;13:45:00;0,000;1.920,000;170,700
03.01.2016;14:00:00;0,000;1.566,000;165,250
03.01.2016;14:15:00;0,000;122,400;166,150
03.01.2016;14:30:00;0,000;1.222,200;169,850
03.01.2016;14:45:00;0,000;1.930,200;164,950
03.01.2016;15:00:00;0,000;1.926,000;163,900
03.01.2016;15:15:00;0,000;1.926,000;166,350
03.01.2016;15:30:00;0,000;1.920,000;166,500
03.01.2016;15:45:00;0,000;1.920,000;159,900
03.01.2016;16:00:00;0,000;1.921,200;160,800
03.01.2016;16:15:00;0,000;1.920,000;159,850
03.01.2016;16:30:00;0,000;1.920,000;162,000
03.01.2016;16:45:00;0,000;1.920,000;165,250
03.01.2016;17:00:00;0,000;1.920,000;162,850
03.01.2016;17:15:00;0,000;1.915,200;164,800
03.01.2016;17:30:00;0,000;1.920,000;165,100
03.01.2016;17:45:00;0,000;1.914,000;161,550
03.01.2016;18:00:00;0,000;1.912,800;157,500
03.01.2016;18:15:00;0,000;1.915,200;156,150
03.01.2016;18:30:00;0,000;1.911,000;162,750
03.01.2016;18:45:00;0,000;1.914,000;159,450
03.01.2016;19:00:00;0,000;1.911,000;161,550
03.01.2016;19:15:00;0,000;1.911,000;160,100
03.01.2016;19:30:00;0,000;1.908,000;164,500
03.01.2016;19:45:00;0,000;1.911,000;165,200
03.01.2016;20:00:00;0,000;1.908,000;171,200
03.01.2016;20:15:00;0,000;1.909,200;169,450
03.01.2016;20:30:00;0,000;1.908,000;170,600
03.01.2016;20:45:00;0,000;1.908,000;171,850
03.01.2016;21:00:00;0,000;1.911,000;171,550
03.01.2016;21:15:00;0,000;1.902,000;172,250
03.01.2016;21:30:00;0,000;1.902,000;171,550
03.01.2016;21:45:00;0,000;1.902,000;173,650
03.01.2016;22:00:00;0,000;1.903,200;174,000
03.01.2016;22:15:00;0,000;1.902,000;172,750
03.01.2016;22:30:00;0,000;1.899,000;172,950
03.01.2016;22:45:00;0,000;1.532,400;174,750
03.01.2016;23:00:00;0,000;16,800;174,100
03.01.2016;23:15:00;0,000;0,000;178,800
03.01.2016;23:30:00;0,000;0,000;178,800
03.01.2016;23:45:00;0,000;0,000;178,200
04.01.2016;00:00:00;0,000;0,000;177,700
04.01.2016;00:15:00;0,000;0,000;176,950
04.01.2016;00:30:00;0,000;0,000;177,900
04.01.2016;00:45:00;0,000;0,000;181,700
04.01.2016;01:00:00;0,000;0,000;181,150
04.01.2016;01:15:00;0,000;0,000;180,050
04.01.2016;01:30:00;0,000;0,000;177,350
04.01.2016;01:45:00;0,000;0,000;175,650
04.01.2016;02:00:00;0,000;0,000;176,050
04.01.2016;02:15:00;0,000;0,000;176,200
04.01.2016;02:30:00;0,000;0,000;176,600
04.01.2016;02:45:00;0,000;0,000;177,200
04.01.2016;03:00:00;0,000;0,000;176,650
04.01.2016;03:15:00;0,000;0,000;176,250
04.01.2016;03:30:00;0,000;0,000;161,350
04.01.2016;03:45:00;0,000;0,000;171,600
04.01.2016;04:00:00;0,000;0,000;174,400
04.01.2016;04:15:00;0,000;0,000;175,500
04.01.2016;04:30:00;0,000;0,000;173,350
04.01.2016;04:45:00;0,000;0,000;173,750
04.01.2016;05:00:00;0,000;0,000;175,050
04.01.2016;05:15:00;0,000;0,000;175,250
04.01.2016;05:30:00;0,000;0,000;177,650
04.01.2016;05:45:00;0,000;0,000;177,050
04.01.2016;06:00:00;0,000;0,000;176,150
04.01.2016;06:15:00;0,000;0,000;173,750
04.01.2016;06:30:00;0,000;0,000;166,850
04.01.2016;06:45:00;0,000;897,000;167,800
04.01.2016;07:00:00;0,000;1.850,400;169,350
04.01.2016;07:15:00;0,000;1.923,000;164,800
04.01.2016;07:30:00;0,000;1.914,000;162,600
04.01.2016;07:45:00;0,000;1.915,200;160,750
04.01.2016;08:00:00;0,000;1.911,000;154,550
04.01.2016;08:15:00;0,000;2.329,200;153,850
04.01.2016;08:30:00;0,000;3.300,000;155,050
04.01.2016;08:45:00;0,000;3.300,000;154,050
04.01.2016;09:00:00;0,000;3.282,000;153,400
04.01.2016;09:15:00;0,000;3.160,200;152,850
04.01.2016;09:30:00;0,000;1.656,000;152,400
04.01.2016;09:45:00;0,000;1.806,000;195,050
04.01.2016;10:00:00;0,000;1.780,200;462,500
04.01.2016;10:15:00;0,000;1.779,000;391,750
04.01.2016;10:30:00;0,000;1.776,000;152,200
04.01.2016;10:45:00;0,000;1.779,000;153,050
04.01.2016;11:00:00;0,000;1.777,200;152,650
04.01.2016;11:15:00;0,000;1.782,000;154,650
04.01.2016;11:30:00;0,000;1.884,000;153,650
04.01.2016;11:45:00;0,000;1.902,000;152,950
04.01.2016;12:00:00;0,000;1.909,200;152,800
04.01.2016;12:15:00;0,000;1.905,000;153,000
04.01.2016;12:30:00;0,000;1.902,000;152,400
04.01.2016;12:45:00;0,000;1.903,200;152,950
04.01.2016;13:00:00;0,000;1.902,000;151,400
04.01.2016;13:15:00;0,000;1.902,000;153,450
04.01.2016;13:30:00;0,000;1.902,000;152,400
04.01.2016;13:45:00;0,000;1.902,000;152,250
04.01.2016;14:00:00;0,000;1.897,200;151,800
04.01.2016;14:15:00;0,000;1.902,000;153,050
04.01.2016;14:30:00;0,000;1.899,000;152,750
04.01.2016;14:45:00;0,000;1.903,200;152,900
04.01.2016;15:00:00;0,000;1.899,000;152,350
04.01.2016;15:15:00;0,000;1.900,200;153,900
04.01.2016;15:30:00;0,000;1.902,000;152,500
04.01.2016;15:45:00;0,000;1.899,000;153,550
04.01.2016;16:00:00;0,000;1.899,000;153,200
04.01.2016;16:15:00;0,000;1.900,200;154,800
04.01.2016;16:30:00;0,000;1.899,000;154,400
04.01.2016;16:45:00;0,000;1.902,000;154,800
04.01.2016;17:00:00;0,000;1.899,000;154,800
04.01.2016;17:15:00;0,000;1.902,000;152,850
04.01.2016;17:30:00;0,000;1.903,200;153,400
04.01.2016;17:45:00;0,000;1.899,000;152,300
04.01.2016;18:00:00;0,000;1.902,000;152,850
04.01.2016;18:15:00;0,000;1.903,200;153,100
04.01.2016;18:30:00;0,000;1.902,000;153,500
04.01.2016;18:45:00;0,000;1.902,000;153,800
04.01.2016;19:00:00;0,000;1.902,000;153,000
04.01.2016;19:15:00;0,000;1.903,200;154,150
04.01.2016;19:30:00;0,000;1.899,000;153,200
04.01.2016;19:45:00;0,000;1.902,000;152,050
04.01.2016;20:00:00;0,000;1.902,000;153,250
04.01.2016;20:15:00;0,000;1.902,000;166,150
04.01.2016;20:30:00;0,000;1.903,200;158,300
04.01.2016;20:45:00;0,000;1.902,000;155,100
04.01.2016;21:00:00;0,000;1.902,000;154,250
04.01.2016;21:15:00;0,000;1.902,000;159,950
04.01.2016;21:30:00;0,000;1.897,200;170,250
04.01.2016;21:45:00;0,000;1.899,000;172,950
04.01.2016;22:00:00;0,000;1.894,800;172,350
04.01.2016;22:15:00;0,000;1.896,000;173,400
04.01.2016;22:30:00;0,000;1.896,000;172,650
04.01.2016;22:45:00;0,000;1.531,800;175,600
04.01.2016;23:00:00;0,000;20,400;176,400
04.01.2016;23:15:00;0,000;0,000;178,550
04.01.2016;23:30:00;0,000;0,000;178,700
04.01.2016;23:45:00;0,000;0,000;180,000
05.01.2016;00:00:00;0,000;0,000;179,650
05.01.2016;00:15:00;0,000;0,000;178,700
05.01.2016;00:30:00;0,000;0,000;179,800
05.01.2016;00:45:00;0,000;0,000;181,300
05.01.2016;01:00:00;0,000;0,000;180,600
05.01.2016;01:15:00;0,000;0,000;178,000
05.01.2016;01:30:00;0,000;0,000;176,800
05.01.2016;01:45:00;0,000;0,000;178,650
05.01.2016;02:00:00;0,000;0,000;178,650
05.01.2016;02:15:00;0,000;0,000;178,300
05.01.2016;02:30:00;0,000;0,000;177,800
05.01.2016;02:45:00;0,000;0,000;178,850
05.01.2016;03:00:00;0,000;0,000;177,650
05.01.2016;03:15:00;0,000;0,000;179,050
05.01.2016;03:30:00;0,000;0,000;177,750
05.01.2016;03:45:00;0,000;0,000;178,500
05.01.2016;04:00:00;0,000;0,000;177,000
05.01.2016;04:15:00;0,000;0,000;179,000
05.01.2016;04:30:00;0,000;0,000;177,750
05.01.2016;04:45:00;0,000;0,000;177,350
05.01.2016;05:00:00;0,000;0,000;179,100
05.01.2016;05:15:00;0,000;0,000;177,300
05.01.2016;05:30:00;0,000;0,000;177,100
05.01.2016;05:45:00;0,000;0,000;178,200
05.01.2016;06:00:00;0,000;0,000;175,800
05.01.2016;06:15:00;0,000;0,000;163,750
05.01.2016;06:30:00;0,000;0,000;155,200
05.01.2016;06:45:00;0,000;932,400;153,850
05.01.2016;07:00:00;0,000;1.851,600;154,200
05.01.2016;07:15:00;0,000;1.926,000;153,600
05.01.2016;07:30:00;0,000;1.921,200;154,750
05.01.2016;07:45:00;0,000;1.920,000;154,000
05.01.2016;08:00:00;0,000;1.914,000;154,350
05.01.2016;08:15:00;0,000;1.915,200;153,850
05.01.2016;08:30:00;0,000;1.911,000;154,000
05.01.2016;08:45:00;0,000;1.914,000;154,400
05.01.2016;09:00:00;0,000;1.908,000;153,600
05.01.2016;09:15:00;0,000;1.909,200;154,000
05.01.2016;09:30:00;0,000;1.905,000;154,800
05.01.2016;09:45:00;0,000;1.908,000;154,650
05.01.2016;10:00:00;0,000;1.908,000;154,050
05.01.2016;10:15:00;0,000;1.903,200;153,800
05.01.2016;10:30:00;0,000;1.905,000;153,450
05.01.2016;10:45:00;0,000;1.884,000;153,900
05.01.2016;11:00:00;0,000;1.885,200;155,350
05.01.2016;11:15:00;0,000;1.896,000;160,650
05.01.2016;11:30:00;0,000;1.458,000;153,800
05.01.2016;11:45:00;0,000;1.830,000;153,650
05.01.2016;12:00:00;0,000;1.899,000;174,800
05.01.2016;12:15:00;0,000;1.591,200;198,650
05.01.2016;12:30:00;0,000;1.215,000;198,000
05.01.2016;12:45:00;0,000;1.683,000;198,350
05.01.2016;13:00:00;0,000;1.912,200;197,400
05.01.2016;13:15:00;0,000;1.929,000;198,500
05.01.2016;13:30:00;0,000;1.917,000;197,700
05.01.2016;13:45:00;0,000;1.915,200;197,500
05.01.2016;14:00:00;0,000;1.914,000;196,950
05.01.2016;14:15:00;0,000;1.915,200;198,050
05.01.2016;14:30:00;0,000;1.914,000;198,050
05.01.2016;14:45:00;0,000;1.914,000;198,150
05.01.2016;15:00:00;0,000;1.914,000;197,800
05.01.2016;15:15:00;0,000;1.915,200;197,700
05.01.2016;15:30:00;0,000;1.914,000;154,750
05.01.2016;15:45:00;0,000;1.914,000;153,700
05.01.2016;16:00:00;0,000;1.914,000;153,850
05.01.2016;16:15:00;0,000;1.917,000;153,800
05.01.2016;16:30:00;0,000;1.917,000;154,750
05.01.2016;16:45:00;0,000;1.915,200;155,700
05.01.2016;17:00:00;0,000;1.917,000;154,950
05.01.2016;17:15:00;0,000;1.917,000;154,250
05.01.2016;17:30:00;0,000;1.917,000;153,400
05.01.2016;17:45:00;0,000;1.918,200;154,000
05.01.2016;18:00:00;0,000;1.914,000;153,600
05.01.2016;18:15:00;0,000;1.914,000;155,650
05.01.2016;18:30:00;0,000;1.915,200;155,700
05.01.2016;18:45:00;0,000;1.914,000;153,350
05.01.2016;19:00:00;0,000;1.914,000;152,950
05.01.2016;19:15:00;0,000;1.914,000;153,450
05.01.2016;19:30:00;0,000;1.914,000;152,900
05.01.2016;19:45:00;0,000;1.915,200;153,400
05.01.2016;20:00:00;0,000;1.911,000;153,450
05.01.2016;20:15:00;0,000;1.914,000;161,850
05.01.2016;20:30:00;0,000;1.914,000;168,600
05.01.2016;20:45:00;0,000;1.911,000;170,850
05.01.2016;21:00:00;0,000;1.912,200;172,200
05.01.2016;21:15:00;0,000;1.914,000;171,400
05.01.2016;21:30:00;0,000;1.908,000;170,750
05.01.2016;21:45:00;0,000;1.908,000;186,700
05.01.2016;22:00:00;0,000;1.909,200;216,700
05.01.2016;22:15:00;0,000;1.911,000;218,250
05.01.2016;22:30:00;0,000;1.908,000;218,300
05.01.2016;22:45:00;0,000;1.528,800;219,850
05.01.2016;23:00:00;0,000;21,600;206,750
05.01.2016;23:15:00;0,000;0,000;214,050
05.01.2016;23:30:00;0,000;0,000;221,650
05.01.2016;23:45:00;0,000;0,000;219,100
06.01.2016;00:00:00;0,000;0,000;180,500
06.01.2016;00:15:00;0,000;0,000;191,750
06.01.2016;00:30:00;0,000;0,000;223,900
06.01.2016;00:45:00;0,000;0,000;207,450
06.01.2016;01:00:00;0,000;0,000;201,500
06.01.2016;01:15:00;0,000;0,000;173,250
06.01.2016;01:30:00;0,000;0,000;175,250
06.01.2016;01:45:00;0,000;0,000;177,900
06.01.2016;02:00:00;0,000;0,000;178,750
06.01.2016;02:15:00;0,000;0,000;177,150
06.01.2016;02:30:00;0,000;0,000;159,800
06.01.2016;02:45:00;0,000;0,000;175,100
06.01.2016;03:00:00;0,000;0,000;177,450
06.01.2016;03:15:00;0,000;0,000;209,350
06.01.2016;03:30:00;0,000;0,000;222,500
06.01.2016;03:45:00;0,000;0,000;223,700
06.01.2016;04:00:00;0,000;0,000;222,750
06.01.2016;04:15:00;0,000;0,000;223,250
06.01.2016;04:30:00;0,000;0,000;222,400
06.01.2016;04:45:00;0,000;0,000;219,500
06.01.2016;05:00:00;0,000;0,000;220,050
06.01.2016;05:15:00;0,000;0,000;222,200
06.01.2016;05:30:00;0,000;0,000;221,900
06.01.2016;05:45:00;0,000;0,000;220,950
06.01.2016;06:00:00;0,000;0,000;221,000
06.01.2016;06:15:00;0,000;0,000;212,450
06.01.2016;06:30:00;0,000;0,000;199,100
06.01.2016;06:45:00;0,000;852,000;199,850
06.01.2016;07:00:00;0,000;1.846,800;189,300
06.01.2016;07:15:00;0,000;1.927,200;177,900
06.01.2016;07:30:00;0,000;1.926,000;196,950
06.01.2016;07:45:00;0,000;1.926,000;199,300
06.01.2016;08:00:00;0,000;1.926,000;199,350
06.01.2016;08:15:00;0,000;1.927,200;198,800
06.01.2016;08:30:00;0,000;1.923,000;198,050
06.01.2016;08:45:00;0,000;1.908,000;197,600
06.01.2016;09:00:00;0,000;1.899,000;198,850
06.01.2016;09:15:00;0,000;1.926,000;198,500
06.01.2016;09:30:00;0,000;1.933,200;199,850
06.01.2016;09:45:00;0,000;1.932,000;200,100
06.01.2016;10:00:00;0,000;1.932,000;199,500
06.01.2016;10:15:00;0,000;1.933,200;200,150
06.01.2016;10:30:00;0,000;1.926,000;199,300
06.01.2016;10:45:00;0,000;1.932,000;199,850
06.01.2016;11:00:00;0,000;1.933,200;199,800
06.01.2016;11:15:00;0,000;1.929,000;199,800
06.01.2016;11:30:00;0,000;1.930,200;198,700
06.01.2016;11:45:00;0,000;1.929,000;199,950
06.01.2016;12:00:00;0,000;1.929,000;199,100
06.01.2016;12:15:00;0,000;1.932,000;199,600
06.01.2016;12:30:00;0,000;1.927,200;198,300
06.01.2016;12:45:00;0,000;1.932,000;198,650
06.01.2016;13:00:00;0,000;1.932,000;197,700
06.01.2016;13:15:00;0,000;1.927,200;198,550
06.01.2016;13:30:00;0,000;1.932,000;197,750
06.01.2016;13:45:00;0,000;1.932,000;199,550
06.01.2016;14:00:00;0,000;1.926,000;199,200
06.01.2016;14:15:00;0,000;1.926,000;198,450
06.01.2016;14:30:00;0,000;1.929,000;197,650
06.01.2016;14:45:00;0,000;1.933,200;199,150
06.01.2016;15:00:00;0,000;1.926,000;198,000
06.01.2016;15:15:00;0,000;1.932,000;197,950
06.01.2016;15:30:00;0,000;1.929,000;198,800
06.01.2016;15:45:00;0,000;1.932,000;164,350