;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;9.428,387;456,135
01.01.2015;00:30:00;8.741,873;419,979
01.01.2015;00:45:00;8.567,300;413,956
01.01.2015;01:00:00;8.404,999;406,503
01.01.2015;01:15:00;8.635,604;415,162
01.01.2015;01:30:00;7.785,539;374,777
01.01.2015;01:45:00;7.855,767;375,971
01.01.2015;02:00:00;7.976,406;374,324
01.01.2015;02:15:00;6.893,750;328,324
01.01.2015;02:30:00;7.420,936;344,846
01.01.2015;02:45:00;7.296,141;338,709
01.01.2015;03:00:00;7.139,187;326,217
01.01.2015;03:15:00;6.509,159;297,933
01.01.2015;03:30:00;6.957,562;316,848
01.01.2015;03:45:00;6.279,071;294,625
01.01.2015;04:00:00;6.537,054;299,510
01.01.2015;04:15:00;5.903,292;276,404
01.01.2015;04:30:00;7.048,252;316,608
01.01.2015;04:45:00;6.413,177;296,089
01.01.2015;05:00:00;6.020,844;280,592
01.01.2015;05:15:00;6.521,821;294,481
01.01.2015;05:30:00;6.054,376;278,786
01.01.2015;05:45:00;6.724,589;298,647
01.01.2015;06:00:00;5.880,649;269,811
01.01.2015;06:15:00;5.201,454;247,038
01.01.2015;06:30:00;5.788,224;261,216
01.01.2015;06:45:00;4.181,448;214,394
01.01.2015;07:00:00;4.923,677;235,511
01.01.2015;07:15:00;5.543,390;255,252
01.01.2015;07:30:00;5.202,589;246,277
01.01.2015;07:45:00;5.217,608;246,066
01.01.2015;08:00:00;5.241,427;245,997
01.01.2015;08:15:00;5.407,778;248,556
01.01.2015;08:30:00;5.826,065;262,911
01.01.2015;08:45:00;6.578,215;285,629
01.01.2015;09:00:00;5.852,910;263,084
01.01.2015;09:15:00;6.586,185;296,995
01.01.2015;09:30:00;6.434,607;295,061
01.01.2015;09:45:00;6.590,280;300,326
01.01.2015;10:00:00;7.509,648;336,032
01.01.2015;10:15:00;7.478,418;337,578
01.01.2015;10:30:00;7.259,790;329,676
01.01.2015;10:45:00;8.457,560;379,230
01.01.2015;11:00:00;8.232,533;371,551
01.01.2015;11:15:00;8.272,673;368,475
01.01.2015;11:30:00;9.743,698;445,110
01.01.2015;11:45:00;8.846,825;399,559
01.01.2015;12:00:00;9.443,398;434,128
01.01.2015;12:15:00;10.032,921;469,315
01.01.2015;12:30:00;9.364,522;435,758
01.01.2015;12:45:00;10.090,386;471,060
01.01.2015;13:00:00;9.782,493;459,793
01.01.2015;13:15:00;9.318,947;434,093
01.01.2015;13:30:00;9.654,045;446,583
01.01.2015;13:45:00;9.691,871;459,153
01.01.2015;14:00:00;8.894,032;414,940
01.01.2015;14:15:00;10.153,308;482,478
01.01.2015;14:30:00;8.940,489;421,479
01.01.2015;14:45:00;9.128,176;430,212
01.01.2015;15:00:00;9.970,439;475,061
01.01.2015;15:15:00;9.433,220;448,862
01.01.2015;15:30:00;8.767,538;414,006
01.01.2015;15:45:00;9.773,165;470,089
01.01.2015;16:00:00;9.708,029;469,219
01.01.2015;16:15:00;9.662,006;468,370
01.01.2015;16:30:00;10.300,024;504,462
01.01.2015;16:45:00;10.414,494;523,694
01.01.2015;17:00:00;10.515,147;532,303
01.01.2015;17:15:00;11.311,822;586,200
01.01.2015;17:30:00;11.017,186;572,494
01.01.2015;17:45:00;11.378,372;595,586
01.01.2015;18:00:00;11.162,679;581,599
01.01.2015;18:15:00;11.728,505;625,319
01.01.2015;18:30:00;11.402,249;602,505
01.01.2015;18:45:00;11.368,552;603,222
01.01.2015;19:00:00;11.044,504;575,010
01.01.2015;19:15:00;10.774,624;563,164
01.01.2015;19:30:00;10.983,026;575,898
01.01.2015;19:45:00;10.870,037;562,479
01.01.2015;20:00:00;11.072,310;567,322
01.01.2015;20:15:00;10.275,796;518,852
01.01.2015;20:30:00;10.211,741;507,675
01.01.2015;20:45:00;10.766,670;534,516
01.01.2015;21:00:00;9.693,720;472,086
01.01.2015;21:15:00;9.451,447;463,913
01.01.2015;21:30:00;9.088,957;443,111
01.01.2015;21:45:00;10.790,830;542,384
01.01.2015;22:00:00;11.669,189;598,517
01.01.2015;22:15:00;11.016,855;561,973
01.01.2015;22:30:00;9.880,611;486,441
01.01.2015;22:45:00;10.432,377;519,771
01.01.2015;23:00:00;9.838,072;477,420
01.01.2015;23:15:00;9.439,065;470,255
01.01.2015;23:30:00;8.877,205;435,055
01.01.2015;23:45:00;9.428,768;460,798
02.01.2015;00:00:00;8.287,524;403,888
02.01.2015;00:15:00;7.437,180;365,910
02.01.2015;00:30:00;7.733,923;374,753
02.01.2015;00:45:00;7.440,313;355,855
02.01.2015;01:00:00;7.116,269;335,761
02.01.2015;01:15:00;6.253,461;298,639
02.01.2015;01:30:00;6.785,747;315,673
02.01.2015;01:45:00;6.495,221;299,117
02.01.2015;02:00:00;5.896,019;276,531
02.01.2015;02:15:00;5.974,924;276,392
02.01.2015;02:30:00;6.059,406;275,826
02.01.2015;02:45:00;5.778,651;267,563
02.01.2015;03:00:00;5.613,057;259,293
02.01.2015;03:15:00;6.452,470;291,192
02.01.2015;03:30:00;5.517,505;260,791
02.01.2015;03:45:00;6.167,968;282,300
02.01.2015;04:00:00;5.434,933;260,587
02.01.2015;04:15:00;6.394,146;289,402
02.01.2015;04:30:00;5.804,503;274,991
02.01.2015;04:45:00;6.576,308;303,838
02.01.2015;05:00:00;6.131,332;288,586
02.01.2015;05:15:00;6.829,525;319,951
02.01.2015;05:30:00;6.254,382;295,018
02.01.2015;05:45:00;6.137,731;293,155
02.01.2015;06:00:00;6.871,704;320,920
02.01.2015;06:15:00;5.753,369;287,837
02.01.2015;06:30:00;5.967,328;295,210
02.01.2015;06:45:00;6.342,916;316,108
02.01.2015;07:00:00;6.058,568;309,728
02.01.2015;07:15:00;6.820,933;341,709
02.01.2015;07:30:00;6.886,994;348,150
02.01.2015;07:45:00;7.003,386;355,018
02.01.2015;08:00:00;7.720,369;396,991
02.01.2015;08:15:00;8.175,462;423,466
02.01.2015;08:30:00;8.389,140;435,870
02.01.2015;08:45:00;8.584,873;445,751
02.01.2015;09:00:00;9.412,395;495,461
02.01.2015;09:15:00;9.259,844;502,158
02.01.2015;09:30:00;10.206,588;575,396
02.01.2015;09:45:00;10.190,764;580,500
02.01.2015;10:00:00;10.207,463;584,999
02.01.2015;10:15:00;10.477,481;610,681
02.01.2015;10:30:00;11.796,810;697,522
02.01.2015;10:45:00;10.957,917;637,015
02.01.2015;11:00:00;11.038,063;649,973
02.01.2015;11:15:00;12.006,092;709,634
02.01.2015;11:30:00;11.223,556;655,204
02.01.2015;11:45:00;11.898,105;697,975
02.01.2015;12:00:00;12.386,877;738,609
02.01.2015;12:15:00;12.256,088;739,556
02.01.2015;12:30:00;11.834,536;708,884
02.01.2015;12:45:00;12.610,587;767,871
02.01.2015;13:00:00;11.517,148;685,302
02.01.2015;13:15:00;12.294,435;742,201
02.01.2015;13:30:00;11.982,635;716,173
02.01.2015;13:45:00;11.805,732;715,904
02.01.2015;14:00:00;11.520,862;702,374
02.01.2015;14:15:00;11.568,396;700,534
02.01.2015;14:30:00;11.809,684;713,974
02.01.2015;14:45:00;11.735,441;713,283
02.01.2015;15:00:00;11.333,353;676,211
02.01.2015;15:15:00;11.562,271;693,105
02.01.2015;15:30:00;11.833,116;707,694
02.01.2015;15:45:00;11.038,651;651,273
02.01.2015;16:00:00;11.802,693;711,865
02.01.2015;16:15:00;11.845,731;700,317
02.01.2015;16:30:00;11.622,178;688,486
02.01.2015;16:45:00;12.348,885;751,777
02.01.2015;17:00:00;12.468,860;764,692
02.01.2015;17:15:00;12.631,771;780,513
02.01.2015;17:30:00;12.706,264;784,178
02.01.2015;17:45:00;12.919,923;799,351
02.01.2015;18:00:00;12.727,606;785,920
02.01.2015;18:15:00;13.085,747;819,605
02.01.2015;18:30:00;12.432,428;770,938
02.01.2015;18:45:00;12.819,610;800,562
02.01.2015;19:00:00;12.728,483;787,545
02.01.2015;19:15:00;12.063,042;744,030
02.01.2015;19:30:00;12.340,080;762,434
02.01.2015;19:45:00;12.372,477;750,583
02.01.2015;20:00:00;11.883,442;695,392
02.01.2015;20:15:00;11.069,448;625,924
02.01.2015;20:30:00;10.883,646;593,276
02.01.2015;20:45:00;11.437,042;611,184
02.01.2015;21:00:00;10.056,643;525,175
02.01.2015;21:15:00;9.995,028;519,426
02.01.2015;21:30:00;10.309,571;536,165
02.01.2015;21:45:00;11.411,295;606,981
02.01.2015;22:00:00;11.370,939;596,009
02.01.2015;22:15:00;11.285,376;594,756
02.01.2015;22:30:00;11.137,551;574,095
02.01.2015;22:45:00;9.983,718;503,730
02.01.2015;23:00:00;10.164,622;522,646
02.01.2015;23:15:00;10.046,764;511,914
02.01.2015;23:30:00;9.983,222;498,250
02.01.2015;23:45:00;8.728,389;433,607
03.01.2015;00:00:00;8.845,654;432,864
03.01.2015;00:15:00;8.464,849;411,325
03.01.2015;00:30:00;7.891,557;380,317
03.01.2015;00:45:00;7.293,700;352,180
03.01.2015;01:00:00;7.168,609;353,853
03.01.2015;01:15:00;7.135,283;343,203
03.01.2015;01:30:00;6.649,413;324,871
03.01.2015;01:45:00;6.908,334;327,370
03.01.2015;02:00:00;6.316,247;304,571
03.01.2015;02:15:00;6.667,102;310,074
03.01.2015;02:30:00;5.768,244;277,518
03.01.2015;02:45:00;6.248,968;292,160
03.01.2015;03:00:00;5.614,311;269,241
03.01.2015;03:15:00;6.574,896;299,086
03.01.2015;03:30:00;6.036,885;282,639
03.01.2015;03:45:00;5.619,703;267,699
03.01.2015;04:00:00;6.335,275;291,665
03.01.2015;04:15:00;5.865,983;276,345
03.01.2015;04:30:00;6.009,248;282,568
03.01.2015;04:45:00;5.850,892;277,474
03.01.2015;05:00:00;6.492,528;300,266
03.01.2015;05:15:00;6.430,127;295,601
03.01.2015;05:30:00;6.661,301;304,515
03.01.2015;05:45:00;6.181,689;286,219
03.01.2015;06:00:00;6.314,185;294,675
03.01.2015;06:15:00;5.426,719;269,093
03.01.2015;06:30:00;4.850,563;251,947
03.01.2015;06:45:00;6.026,056;288,162
03.01.2015;07:00:00;5.411,199;268,389
03.01.2015;07:15:00;5.993,649;290,229
03.01.2015;07:30:00;6.530,825;311,473
03.01.2015;07:45:00;6.853,581;324,955
03.01.2015;08:00:00;6.435,877;314,117
03.01.2015;08:15:00;7.289,062;350,814
03.01.2015;08:30:00;6.832,883;335,497
03.01.2015;08:45:00;7.746,191;378,729
03.01.2015;09:00:00;7.965,755;388,559
03.01.2015;09:15:00;8.654,482;438,300
03.01.2015;09:30:00;8.971,223;466,137
03.01.2015;09:45:00;8.794,603;462,137
03.01.2015;10:00:00;9.931,062;528,732
03.01.2015;10:15:00;9.371,937;509,545
03.01.2015;10:30:00;10.266,578;560,880
03.01.2015;10:45:00;10.411,505;558,963
03.01.2015;11:00:00;9.821,144;524,336
03.01.2015;11:15:00;10.510,064;571,614
03.01.2015;11:30:00;10.694,220;587,772
03.01.2015;11:45:00;12.016,457;674,653
03.01.2015;12:00:00;10.595,750;591,078
03.01.2015;12:15:00;11.088,539;626,777
03.01.2015;12:30:00;11.605,983;654,777
03.01.2015;12:45:00;11.544,541;660,473
03.01.2015;13:00:00;11.644,897;672,819
03.01.2015;13:15:00;11.641,375;670,719
03.01.2015;13:30:00;11.464,939;654,743
03.01.2015;13:45:00;12.043,327;710,119
03.01.2015;14:00:00;11.424,055;667,357
03.01.2015;14:15:00;11.559,602;667,916
03.01.2015;14:30:00;11.550,700;666,702
03.01.2015;14:45:00;10.970,022;622,298
03.01.2015;15:00:00;10.963,092;623,188
03.01.2015;15:15:00;11.004,189;618,273
03.01.2015;15:30:00;10.911,586;611,664
03.01.2015;15:45:00;10.729,572;595,844
03.01.2015;16:00:00;10.886,428;609,272
03.01.2015;16:15:00;11.227,512;633,982
03.01.2015;16:30:00;11.187,278;632,388
03.01.2015;16:45:00;11.795,582;679,060
03.01.2015;17:00:00;12.087,633;714,639
03.01.2015;17:15:00;12.216,300;730,042
03.01.2015;17:30:00;13.292,199;810,643
03.01.2015;17:45:00;11.972,235;718,465
03.01.2015;18:00:00;13.088,741;795,517
03.01.2015;18:15:00;13.012,501;798,563
03.01.2015;18:30:00;12.462,476;753,420
03.01.2015;18:45:00;12.573,925;763,311
03.01.2015;19:00:00;12.696,906;772,026
03.01.2015;19:15:00;12.343,084;747,400
03.01.2015;19:30:00;12.501,989;749,157
03.01.2015;19:45:00;11.825,992;695,120
03.01.2015;20:00:00;12.294,552;712,930
03.01.2015;20:15:00;11.685,601;656,661
03.01.2015;20:30:00;11.196,300;603,886
03.01.2015;20:45:00;10.764,321;568,721
03.01.2015;21:00:00;10.338,174;526,592
03.01.2015;21:15:00;10.053,727;518,523
03.01.2015;21:30:00;9.890,491;498,109
03.01.2015;21:45:00;11.395,014;592,262
03.01.2015;22:00:00;11.746,624;611,484
03.01.2015;22:15:00;11.164,668;576,650
03.01.2015;22:30:00;11.130,858;569,118
03.01.2015;22:45:00;10.815,098;546,030
03.01.2015;23:00:00;9.654,336;489,558
03.01.2015;23:15:00;10.172,803;511,811
03.01.2015;23:30:00;8.813,572;436,238
03.01.2015;23:45:00;9.761,643;483,175
04.01.2015;00:00:00;8.864,808;426,478
04.01.2015;00:15:00;8.537,810;414,850
04.01.2015;00:30:00;8.441,417;403,879
04.01.2015;00:45:00;7.436,155;359,521
04.01.2015;01:00:00;7.571,766;361,600
04.01.2015;01:15:00;7.183,882;342,362
04.01.2015;01:30:00;6.801,003;326,877
04.01.2015;01:45:00;7.141,229;334,311
04.01.2015;02:00:00;6.109,257;293,651
04.01.2015;02:15:00;6.448,616;299,902
04.01.2015;02:30:00;6.904,629;315,809
04.01.2015;02:45:00;5.646,192;266,788
04.01.2015;03:00:00;5.839,831;267,169
04.01.2015;03:15:00;6.437,254;290,914
04.01.2015;03:30:00;5.957,560;273,448
04.01.2015;03:45:00;5.778,162;265,318
04.01.2015;04:00:00;5.974,836;275,776
04.01.2015;04:15:00;6.472,359;290,603
04.01.2015;04:30:00;5.527,438;258,896
04.01.2015;04:45:00;6.402,751;290,879
04.01.2015;05:00:00;5.956,040;276,576
04.01.2015;05:15:00;5.919,955;272,573
04.01.2015;05:30:00;5.965,933;271,807
04.01.2015;05:45:00;6.108,708;275,826
04.01.2015;06:00:00;5.318,929;249,999
04.01.2015;06:15:00;6.010,777;270,891
04.01.2015;06:30:00;4.580,676;227,710
04.01.2015;06:45:00;5.695,533;256,299
04.01.2015;07:00:00;4.955,256;231,760
04.01.2015;07:15:00;5.488,905;249,177
04.01.2015;07:30:00;5.624,240;255,804
04.01.2015;07:45:00;6.065,874;269,576
04.01.2015;08:00:00;5.847,645;263,973
04.01.2015;08:15:00;5.920,092;265,104
04.01.2015;08:30:00;6.666,458;289,504
04.01.2015;08:45:00;6.618,979;289,731
04.01.2015;09:00:00;7.141,872;308,464
04.01.2015;09:15:00;7.479,456;329,592
04.01.2015;09:30:00;8.094,981;361,573
04.01.2015;09:45:00;7.684,455;337,033
04.01.2015;10:00:00;8.757,593;386,783
04.01.2015;10:15:00;8.432,143;372,397
04.01.2015;10:30:00;9.105,472;404,922
04.01.2015;10:45:00;9.378,876;425,980
04.01.2015;11:00:00;10.702,607;498,357
04.01.2015;11:15:00;9.597,014;437,636
04.01.2015;11:30:00;10.561,237;485,401
04.01.2015;11:45:00;10.203,253;464,729
04.01.2015;12:00:00;10.565,745;488,129
04.01.2015;12:15:00;10.499,819;490,423
04.01.2015;12:30:00;10.917,314;516,604
04.01.2015;12:45:00;11.186,775;538,503
04.01.2015;13:00:00;10.583,999;501,221
04.01.2015;13:15:00;10.781,392;510,610
04.01.2015;13:30:00;9.849,664;463,160
04.01.2015;13:45:00;10.141,647;476,947
04.01.2015;14:00:00;10.444,301;497,845
04.01.2015;14:15:00;9.978,086;470,118
04.01.2015;14:30:00;9.990,652;470,932
04.01.2015;14:45:00;9.724,407;457,283
04.01.2015;15:00:00;9.862,936;465,928
04.01.2015;15:15:00;10.052,943;475,927
04.01.2015;15:30:00;9.669,957;453,147
04.01.2015;15:45:00;9.334,761;438,467
04.01.2015;16:00:00;9.724,556;459,210
04.01.2015;16:15:00;10.263,966;491,454
04.01.2015;16:30:00;9.785,820;467,862
04.01.2015;16:45:00;10.446,441;512,369
04.01.2015;17:00:00;10.466,049;522,095
04.01.2015;17:15:00;10.760,081;545,113
04.01.2015;17:30:00;11.592,841;601,171
04.01.2015;17:45:00;11.374,973;588,455
04.01.2015;18:00:00;11.996,921;629,113
04.01.2015;18:15:00;12.127,939;644,373
04.01.2015;18:30:00;11.913,450;631,226
04.01.2015;18:45:00;11.568,862;602,586
04.01.2015;19:00:00;11.634,471;607,307
04.01.2015;19:15:00;11.732,618;623,516
04.01.2015;19:30:00;11.619,122;607,424
04.01.2015;19:45:00;10.318,416;528,862
04.01.2015;20:00:00;11.099,151;567,061
04.01.2015;20:15:00;11.426,381;582,879
04.01.2015;20:30:00;10.040,361;495,531
04.01.2015;20:45:00;10.693,876;532,924
04.01.2015;21:00:00;9.930,376;481,768
04.01.2015;21:15:00;9.378,889;461,549
04.01.2015;21:30:00;9.372,106;462,552
04.01.2015;21:45:00;11.171,795;564,287
04.01.2015;22:00:00;10.918,119;552,871
04.01.2015;22:15:00;10.772,365;544,385
04.01.2015;22:30:00;10.635,491;531,881
04.01.2015;22:45:00;9.994,336;493,872
04.01.2015;23:00:00;9.449,967;462,605
04.01.2015;23:15:00;9.518,341;476,873
04.01.2015;23:30:00;8.773,910;430,384
04.01.2015;23:45:00;9.028,929;443,215
05.01.2015;00:00:00;8.184,099;399,615
05.01.2015;00:15:00;7.523,401;368,869
05.01.2015;00:30:00;7.877,898;379,468
05.01.2015;00:45:00;6.467,419;314,817
05.01.2015;01:00:00;6.597,456;315,376
05.01.2015;01:15:00;7.361,103;336,957
05.01.2015;01:30:00;6.331,676;293,568
05.01.2015;01:45:00;5.453,364;264,574
05.01.2015;02:00:00;6.348,226;287,568
05.01.2015;02:15:00;5.952,011;272,525
05.01.2015;02:30:00;4.853,850;236,836
05.01.2015;02:45:00;6.435,721;287,169
05.01.2015;03:00:00;5.959,708;273,244
05.01.2015;03:15:00;5.654,516;258,870
05.01.2015;03:30:00;5.500,082;256,566
05.01.2015;03:45:00;5.738,333;266,737
05.01.2015;04:00:00;5.882,419;273,873
05.01.2015;04:15:00;6.344,652;286,972
05.01.2015;04:30:00;6.213,018;287,504
05.01.2015;04:45:00;5.951,001;285,427
05.01.2015;05:00:00;6.485,741;302,685
05.01.2015;05:15:00;6.203,382;291,106
05.01.2015;05:30:00;6.295,908;298,236
05.01.2015;05:45:00;6.989,406;327,796
05.01.2015;06:00:00;6.384,387;309,121
05.01.2015;06:15:00;6.326,910;314,194
05.01.2015;06:30:00;5.948,655;299,169
05.01.2015;06:45:00;6.233,514;320,988
05.01.2015;07:00:00;7.233,618;368,258
05.01.2015;07:15:00;7.253,909;376,923
05.01.2015;07:30:00;7.010,172;372,174
05.01.2015;07:45:00;8.686,074;456,906
05.01.2015;08:00:00;9.067,674;479,078
05.01.2015;08:15:00;8.676,156;469,044
05.01.2015;08:30:00;10.037,309;539,607
05.01.2015;08:45:00;9.060,291;477,627
05.01.2015;09:00:00;10.177,883;542,415
05.01.2015;09:15:00;9.571,814;521,978
05.01.2015;09:30:00;10.645,922;592,388
05.01.2015;09:45:00;10.550,018;598,986
05.01.2015;10:00:00;10.429,926;587,542
05.01.2015;10:15:00;10.820,439;611,291
05.01.2015;10:30:00;11.342,304;642,500
05.01.2015;10:45:00;11.503,254;651,474
05.01.2015;11:00:00;10.612,429;585,875
05.01.2015;11:15:00;11.685,855;648,681
05.01.2015;11:30:00;11.715,867;650,257
05.01.2015;11:45:00;11.933,049;658,397
05.01.2015;12:00:00;12.381,622;692,594
05.01.2015;12:15:00;12.041,261;667,673
05.01.2015;12:30:00;11.925,979;662,247
05.01.2015;12:45:00;12.295,962;685,454
05.01.2015;13:00:00;11.611,422;637,354
05.01.2015;13:15:00;11.552,256;636,696
05.01.2015;13:30:00;11.370,287;631,387
05.01.2015;13:45:00;11.742,074;669,912
05.01.2015;14:00:00;11.276,103;637,147
05.01.2015;14:15:00;11.461,977;649,315
05.01.2015;14:30:00;11.473,223;654,293
05.01.2015;14:45:00;10.743,028;610,640
05.01.2015;15:00:00;10.412,283;596,613
05.01.2015;15:15:00;11.540,612;678,128
05.01.2015;15:30:00;10.810,271;628,487
05.01.2015;15:45:00;10.860,189;636,925
05.01.2015;16:00:00;10.348,062;603,952
05.01.2015;16:15:00;10.672,684;628,666
05.01.2015;16:30:00;10.986,931;653,507
05.01.2015;16:45:00;10.741,652;648,766
05.01.2015;17:00:00;11.686,998;726,274
05.01.2015;17:15:00;12.008,765;758,523
05.01.2015;17:30:00;12.031,254;768,076
05.01.2015;17:45:00;12.994,876;839,418
05.01.2015;18:00:00;13.012,170;831,462
05.01.2015;18:15:00;13.072,785;846,513
05.01.2015;18:30:00;12.877,380;831,802
05.01.2015;18:45:00;13.295,348;847,554
05.01.2015;19:00:00;12.862,445;817,523
05.01.2015;19:15:00;12.939,829;827,849
05.01.2015;19:30:00;12.199,814;768,452
05.01.2015;19:45:00;12.631,122;790,984
05.01.2015;20:00:00;11.877,106;724,670
05.01.2015;20:15:00;12.142,565;717,273
05.01.2015;20:30:00;10.743,211;604,115
05.01.2015;20:45:00;11.367,436;626,760
05.01.2015;21:00:00;10.613,672;572,350
05.01.2015;21:15:00;10.297,968;554,202
05.01.2015;21:30:00;10.000,133;533,247
05.01.2015;21:45:00;11.250,629;611,247
05.01.2015;22:00:00;12.076,571;659,857
05.01.2015;22:15:00;11.384,699;620,483
05.01.2015;22:30:00;11.192,543;596,517
05.01.2015;22:45:00;10.279,933;541,707
05.01.2015;23:00:00;10.388,254;544,828
05.01.2015;23:15:00;9.130,198;473,006
05.01.2015;23:30:00;9.696,417;496,991
05.01.2015;23:45:00;8.491,248;432,702
06.01.2015;00:00:00;9.109,847;456,407
06.01.2015;00:15:00;7.802,682;393,644
06.01.2015;00:30:00;8.278,323;405,497
06.01.2015;00:45:00;7.597,510;376,738
06.01.2015;01:00:00;7.557,825;377,865
06.01.2015;01:15:00;6.767,635;338,577
06.01.2015;01:30:00;7.047,663;348,223
06.01.2015;01:45:00;6.720,839;331,523
06.01.2015;02:00:00;6.797,026;332,344
06.01.2015;02:15:00;6.430,362;314,664
06.01.2015;02:30:00;6.431,593;313,325
06.01.2015;02:45:00;6.288,265;303,755
06.01.2015;03:00:00;6.134,859;297,451
06.01.2015;03:15:00;6.258,204;303,022
06.01.2015;03:30:00;6.993,274;325,486
06.01.2015;03:45:00;5.758,070;284,752
06.01.2015;04:00:00;5.695,281;280,573
06.01.2015;04:15:00;6.625,438;312,270
06.01.2015;04:30:00;6.073,428;296,370
06.01.2015;04:45:00;7.013,345;329,047
06.01.2015;05:00:00;6.119,838;297,936
06.01.2015;05:15:00;6.668,347;318,725
06.01.2015;05:30:00;6.658,422;316,144
06.01.2015;05:45:00;6.769,722;316,938
06.01.2015;06:00:00;6.626,140;318,416
06.01.2015;06:15:00;6.756,157;322,799
06.01.2015;06:30:00;6.072,443;305,231
06.01.2015;06:45:00;6.100,989;307,057
06.01.2015;07:00:00;7.546,162;367,850
06.01.2015;07:15:00;6.687,181;344,405
06.01.2015;07:30:00;7.739,393;396,747
06.01.2015;07:45:00;8.464,777;437,579
06.01.2015;08:00:00;9.221,413;482,461
06.01.2015;08:15:00;8.762,824;462,828
06.01.2015;08:30:00;10.363,040;557,782
06.01.2015;08:45:00;9.849,363;530,003
06.01.2015;09:00:00;10.501,346;571,994
06.01.2015;09:15:00;10.404,328;579,758
06.01.2015;09:30:00;11.632,794;672,494
06.01.2015;09:45:00;10.973,835;632,941
06.01.2015;10:00:00;11.438,241;662,263
06.01.2015;10:15:00;11.349,661;660,387
06.01.2015;10:30:00;11.951,561;709,419
06.01.2015;10:45:00;11.913,234;700,898
06.01.2015;11:00:00;12.344,873;729,407
06.01.2015;11:15:00;12.355,164;734,586
06.01.2015;11:30:00;12.156,213;716,651
06.01.2015;11:45:00;13.089,025;788,237
06.01.2015;12:00:00;13.066,355;790,673
06.01.2015;12:15:00;13.037,391;806,171
06.01.2015;12:30:00;12.842,773;784,265
06.01.2015;12:45:00;12.825,861;781,093
06.01.2015;13:00:00;12.985,255;797,135
06.01.2015;13:15:00;12.526,358;759,872
06.01.2015;13:30:00;13.143,168;807,122
06.01.2015;13:45:00;12.542,897;769,969
06.01.2015;14:00:00;11.856,325;713,891
06.01.2015;14:15:00;12.414,374;757,070
06.01.2015;14:30:00;12.789,780;795,982
06.01.2015;14:45:00;12.462,475;769,681
06.01.2015;15:00:00;11.910,096;728,368
06.01.2015;15:15:00;12.433,421;768,177
06.01.2015;15:30:00;12.170,409;740,059
06.01.2015;15:45:00;12.402,865;756,629
06.01.2015;16:00:00;12.011,039;730,099
06.01.2015;16:15:00;12.339,541;751,033
06.01.2015;16:30:00;12.166,319;744,123
06.01.2015;16:45:00;12.526,351;778,161
06.01.2015;17:00:00;13.044,834;830,300
06.01.2015;17:15:00;13.334,510;857,762
06.01.2015;17:30:00;13.801,958;893,344
06.01.2015;17:45:00;13.718,120;887,844
06.01.2015;18:00:00;13.598,522;872,170
06.01.2015;18:15:00;13.788,058;889,356
06.01.2015;18:30:00;14.175,478;922,362
06.01.2015;18:45:00;12.996,036;824,950
06.01.2015;19:00:00;12.907,275;814,093
06.01.2015;19:15:00;13.597,708;869,490
06.01.2015;19:30:00;12.961,998;815,136
06.01.2015;19:45:00;12.685,092;795,044
06.01.2015;20:00:00;11.938,219;721,287
06.01.2015;20:15:00;12.826,129;757,255
06.01.2015;20:30:00;11.177,849;615,073
06.01.2015;20:45:00;11.264,537;615,077
06.01.2015;21:00:00;10.044,346;532,862
06.01.2015;21:15:00;11.045,628;586,714
06.01.2015;21:30:00;10.267,254;537,364
06.01.2015;21:45:00;11.576,373;621,247
06.01.2015;22:00:00;11.462,073;610,217
06.01.2015;22:15:00;11.726,623;627,457
06.01.2015;22:30:00;11.686,653;616,801
06.01.2015;22:45:00;10.106,727;520,251
06.01.2015;23:00:00;9.888,625;513,861
06.01.2015;23:15:00;9.682,072;501,154
06.01.2015;23:30:00;9.968,458;516,704
06.01.2015;23:45:00;8.059,744;416,972
07.01.2015;00:00:00;8.937,426;450,358
07.01.2015;00:15:00;7.906,525;401,733
07.01.2015;00:30:00;7.807,959;393,255
07.01.2015;00:45:00;7.293,022;363,998
07.01.2015;01:00:00;7.258,808;352,754
07.01.2015;01:15:00;7.064,646;340,610
07.01.2015;01:30:00;6.483,880;314,746
07.01.2015;01:45:00;6.825,403;322,213
07.01.2015;02:00:00;6.874,615;323,641
07.01.2015;02:15:00;6.124,598;288,568
07.01.2015;02:30:00;6.543,224;306,546
07.01.2015;02:45:00;6.333,739;296,539
07.01.2015;03:00:00;5.726,473;271,133
07.01.2015;03:15:00;6.263,583;294,351
07.01.2015;03:30:00;5.855,777;278,487
07.01.2015;03:45:00;6.038,986;285,706
07.01.2015;04:00:00;6.402,626;301,810
07.01.2015;04:15:00;6.417,320;301,448
07.01.2015;04:30:00;5.701,318;276,646
07.01.2015;04:45:00;6.548,615;313,477
07.01.2015;05:00:00;5.631,838;281,322
07.01.2015;05:15:00;7.113,451;337,507
07.01.2015;05:30:00;6.727,641;318,763
07.01.2015;05:45:00;6.691,650;320,992
07.01.2015;06:00:00;7.453,820;359,988
07.01.2015;06:15:00;6.130,759;315,883