;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;717,600;0,000;167,870
01.01.2020;00:30:00;718,000;0,000;168,050
01.01.2020;00:45:00;717,600;0,000;168,010
01.01.2020;01:00:00;718,000;0,000;168,100
01.01.2020;01:15:00;717,600;0,000;168,010
01.01.2020;01:30:00;717,600;0,000;168,060
01.01.2020;01:45:00;717,600;0,000;137,410
01.01.2020;02:00:00;718,000;0,000;114,200
01.01.2020;02:15:00;717,600;0,000;114,120
01.01.2020;02:30:00;717,600;0,000;125,800
01.01.2020;02:45:00;717,600;0,000;167,950
01.01.2020;03:00:00;717,600;0,000;168,150
01.01.2020;03:15:00;717,600;0,000;168,020
01.01.2020;03:30:00;718,000;0,000;168,070
01.01.2020;03:45:00;717,600;0,000;168,160
01.01.2020;04:00:00;717,600;0,000;168,300
01.01.2020;04:15:00;717,600;0,000;168,130
01.01.2020;04:30:00;717,600;0,000;168,170
01.01.2020;04:45:00;717,600;0,000;168,210
01.01.2020;05:00:00;717,600;0,000;168,260
01.01.2020;05:15:00;717,600;0,000;138,710
01.01.2020;05:30:00;717,600;0,000;114,120
01.01.2020;05:45:00;717,600;0,000;114,080
01.01.2020;06:00:00;717,200;0,000;151,480
01.01.2020;06:15:00;718,000;0,000;168,130
01.01.2020;06:30:00;734,000;0,000;168,080
01.01.2020;06:45:00;1.748,800;0,000;224,820
01.01.2020;07:00:00;1.970,400;0,000;225,670
01.01.2020;07:15:00;1.969,200;0,000;225,620
01.01.2020;07:30:00;1.970,800;0,000;225,430
01.01.2020;07:45:00;1.970,800;0,000;225,420
01.01.2020;08:00:00;1.969,200;0,000;225,420
01.01.2020;08:15:00;1.970,400;0,000;225,510
01.01.2020;08:30:00;1.970,910;0,000;225,900
01.01.2020;08:45:00;1.974,780;0,000;228,350
01.01.2020;09:00:00;1.984,740;0,000;197,200
01.01.2020;09:15:00;1.994,840;0,000;190,810
01.01.2020;09:30:00;2.010,110;0,000;212,240
01.01.2020;09:45:00;2.036,290;0,000;241,810
01.01.2020;10:00:00;2.061,830;0,000;307,000
01.01.2020;10:15:00;2.076,990;0,000;315,910
01.01.2020;10:30:00;2.108,200;0,000;329,500
01.01.2020;10:45:00;2.154,150;0,000;367,970
01.01.2020;11:00:00;2.177,140;0,000;405,730
01.01.2020;11:15:00;2.195,770;0,000;431,830
01.01.2020;11:30:00;2.226,110;0,000;454,790
01.01.2020;11:45:00;2.252,400;0,000;472,590
01.01.2020;12:00:00;2.278,980;0,000;495,810
01.01.2020;12:15:00;2.301,520;0,000;509,070
01.01.2020;12:30:00;2.311,710;0,000;518,570
01.01.2020;12:45:00;2.311,090;0,000;469,640
01.01.2020;13:00:00;2.300,920;0,000;456,200
01.01.2020;13:15:00;2.284,840;0,000;436,210
01.01.2020;13:30:00;2.262,990;0,000;423,790
01.01.2020;13:45:00;2.234,320;0,000;442,360
01.01.2020;14:00:00;2.201,080;0,000;408,900
01.01.2020;14:15:00;2.175,360;0,000;378,510
01.01.2020;14:30:00;2.150,480;0,000;339,870
01.01.2020;14:45:00;2.124,840;0,000;312,270
01.01.2020;15:00:00;2.101,560;0,000;298,270
01.01.2020;15:15:00;2.078,490;0,000;270,120
01.01.2020;15:30:00;2.052,770;0,000;216,760
01.01.2020;15:45:00;2.023,850;0,000;203,430
01.01.2020;16:00:00;1.997,590;0,000;190,370
01.01.2020;16:15:00;1.983,000;0,000;186,010
01.01.2020;16:30:00;1.976,660;0,000;226,720
01.01.2020;16:45:00;1.971,300;0,000;224,270
01.01.2020;17:00:00;1.970,800;0,000;223,960
01.01.2020;17:15:00;1.969,600;0,000;224,200
01.01.2020;17:30:00;1.970,800;0,000;224,070
01.01.2020;17:45:00;1.970,000;0,000;224,300
01.01.2020;18:00:00;1.969,600;0,000;224,160
01.01.2020;18:15:00;1.971,200;0,000;224,390
01.01.2020;18:30:00;1.970,000;0,000;224,400
01.01.2020;18:45:00;1.970,000;0,000;224,400
01.01.2020;19:00:00;1.970,800;0,000;224,350
01.01.2020;19:15:00;1.971,600;0,000;183,410
01.01.2020;19:30:00;1.970,400;0,000;170,510
01.01.2020;19:45:00;1.969,600;0,000;170,550
01.01.2020;20:00:00;1.971,200;0,000;174,750
01.01.2020;20:15:00;1.969,200;0,000;224,090
01.01.2020;20:30:00;1.971,200;0,000;224,580
01.01.2020;20:45:00;1.970,800;0,000;224,580
01.01.2020;21:00:00;1.969,600;0,000;224,760
01.01.2020;21:15:00;1.970,800;0,000;224,700
01.01.2020;21:30:00;1.970,800;0,000;224,880
01.01.2020;21:45:00;1.969,200;0,000;224,890
01.01.2020;22:00:00;1.971,200;0,000;224,790
01.01.2020;22:15:00;1.970,800;0,000;224,700
01.01.2020;22:30:00;1.969,600;0,000;224,700
01.01.2020;22:45:00;1.245,600;0,000;167,770
01.01.2020;23:00:00;717,600;0,000;134,720
01.01.2020;23:15:00;717,600;0,000;113,920
01.01.2020;23:30:00;717,600;0,000;113,960
01.01.2020;23:45:00;717,600;0,000;141,360
02.01.2020;00:00:00;718,000;0,000;167,730
02.01.2020;00:15:00;717,600;0,000;167,700
02.01.2020;00:30:00;717,600;0,000;167,610
02.01.2020;00:45:00;717,600;0,000;167,650
02.01.2020;01:00:00;717,600;0,000;167,750
02.01.2020;01:15:00;718,000;0,000;167,620
02.01.2020;01:30:00;717,600;0,000;167,620
02.01.2020;01:45:00;717,600;0,000;167,650
02.01.2020;02:00:00;717,600;0,000;167,700
02.01.2020;02:15:00;717,600;0,000;148,650
02.01.2020;02:30:00;717,600;0,000;114,000
02.01.2020;02:45:00;717,600;0,000;113,960
02.01.2020;03:00:00;717,600;0,000;129,140
02.01.2020;03:15:00;717,600;0,000;167,400
02.01.2020;03:30:00;717,600;0,000;167,600
02.01.2020;03:45:00;717,600;0,000;167,600
02.01.2020;04:00:00;717,200;0,000;167,690
02.01.2020;04:15:00;717,600;0,000;167,740
02.01.2020;04:30:00;717,200;0,000;167,860
02.01.2020;04:45:00;717,600;0,000;167,870
02.01.2020;05:00:00;717,200;0,000;167,780
02.01.2020;05:15:00;717,600;0,000;167,780
02.01.2020;05:30:00;717,600;0,000;162,310
02.01.2020;05:45:00;718,000;0,000;113,960
02.01.2020;06:00:00;717,600;0,000;114,040
02.01.2020;06:15:00;717,600;0,000;118,580
02.01.2020;06:30:00;732,400;0,000;167,200
02.01.2020;06:45:00;1.746,800;0,000;223,200
02.01.2020;07:00:00;1.969,200;0,000;224,860
02.01.2020;07:15:00;1.968,400;0,000;224,980
02.01.2020;07:30:00;1.969,200;0,000;224,820
02.01.2020;07:45:00;1.969,200;0,000;224,770
02.01.2020;08:00:00;1.970,800;0,000;224,620
02.01.2020;08:15:00;1.970,400;0,000;224,560
02.01.2020;08:30:00;1.969,600;0,000;224,510
02.01.2020;08:45:00;1.970,000;0,000;214,210
02.01.2020;09:00:00;1.969,200;0,000;171,510
02.01.2020;09:15:00;1.971,880;0,000;173,140
02.01.2020;09:30:00;1.977,320;0,000;183,640
02.01.2020;09:45:00;1.985,860;0,000;235,550
02.01.2020;10:00:00;1.995,470;0,000;242,590
02.01.2020;10:15:00;1.993,700;0,000;242,830
02.01.2020;10:30:00;1.994,820;0,000;242,930
02.01.2020;10:45:00;2.001,390;0,000;251,290
02.01.2020;11:00:00;2.011,420;0,000;260,990
02.01.2020;11:15:00;2.011,760;0,000;264,270
02.01.2020;11:30:00;2.029,640;0,000;283,170
02.01.2020;11:45:00;2.050,580;0,000;303,410
02.01.2020;12:00:00;2.053,830;0,000;287,010
02.01.2020;12:15:00;2.051,230;0,000;249,030
02.01.2020;12:30:00;2.053,450;0,000;258,610
02.01.2020;12:45:00;2.062,450;0,000;264,270
02.01.2020;13:00:00;2.045,430;0,000;301,620
02.01.2020;13:15:00;2.039,390;0,000;296,640
02.01.2020;13:30:00;2.028,580;0,000;288,160
02.01.2020;13:45:00;2.043,970;0,000;293,620
02.01.2020;14:00:00;2.040,270;0,000;297,030
02.01.2020;14:15:00;2.028,840;0,000;286,590
02.01.2020;14:30:00;2.015,860;0,000;270,040
02.01.2020;14:45:00;2.007,530;0,000;260,660
02.01.2020;15:00:00;1.999,950;0,000;252,490
02.01.2020;15:15:00;1.995,150;0,000;208,060
02.01.2020;15:30:00;1.991,030;0,000;191,510
02.01.2020;15:45:00;1.989,490;0,000;189,270
02.01.2020;16:00:00;1.984,440;0,000;191,420
02.01.2020;16:15:00;1.979,750;0,000;229,520
02.01.2020;16:30:00;1.974,040;0,000;225,020
02.01.2020;16:45:00;1.970,900;0,000;223,430
02.01.2020;17:00:00;2.800,200;0,000;350,330
02.01.2020;17:15:00;4.335,800;0,000;547,930
02.01.2020;17:30:00;4.334,600;0,000;547,630
02.01.2020;17:45:00;4.333,800;0,000;547,380
02.01.2020;18:00:00;3.976,600;0,000;416,140
02.01.2020;18:15:00;2.195,800;0,000;223,390
02.01.2020;18:30:00;1.969,600;0,000;223,480
02.01.2020;18:45:00;1.971,200;0,000;223,380
02.01.2020;19:00:00;1.969,600;0,000;223,380
02.01.2020;19:15:00;1.970,800;0,000;223,420
02.01.2020;19:30:00;1.969,600;0,000;223,420
02.01.2020;19:45:00;1.970,800;0,000;223,480
02.01.2020;20:00:00;1.970,800;0,000;223,330
02.01.2020;20:15:00;1.969,600;0,000;223,320
02.01.2020;20:30:00;1.969,600;0,000;223,240
02.01.2020;20:45:00;1.968,400;0,000;223,290
02.01.2020;21:00:00;1.969,600;0,000;223,200
02.01.2020;21:15:00;1.970,400;0,000;223,200
02.01.2020;21:30:00;1.969,200;0,000;223,060
02.01.2020;21:45:00;1.969,600;0,000;172,410
02.01.2020;22:00:00;1.971,200;0,000;169,950
02.01.2020;22:15:00;1.970,800;0,000;169,870
02.01.2020;22:30:00;1.969,600;0,000;177,360
02.01.2020;22:45:00;1.139,600;0,000;166,130
02.01.2020;23:00:00;718,000;0,000;166,450
02.01.2020;23:15:00;717,600;0,000;166,490
02.01.2020;23:30:00;717,600;0,000;166,610
02.01.2020;23:45:00;717,600;0,000;166,750
03.01.2020;00:00:00;717,600;0,000;166,790
03.01.2020;00:15:00;718,000;0,000;165,740
03.01.2020;00:30:00;717,600;0,000;166,620
03.01.2020;00:45:00;717,600;0,000;166,620
03.01.2020;01:00:00;717,600;0,000;128,020
03.01.2020;01:15:00;717,600;0,000;113,360
03.01.2020;01:30:00;717,600;0,000;113,400
03.01.2020;01:45:00;717,600;0,000;114,770
03.01.2020;02:00:00;717,600;0,000;165,900
03.01.2020;02:15:00;718,000;0,000;166,270
03.01.2020;02:30:00;717,600;0,000;166,270
03.01.2020;02:45:00;717,600;0,000;166,320
03.01.2020;03:00:00;717,600;0,000;166,280
03.01.2020;03:15:00;717,600;0,000;166,240
03.01.2020;03:30:00;717,600;0,000;166,210
03.01.2020;03:45:00;717,600;0,000;166,110
03.01.2020;04:00:00;717,600;0,000;166,150
03.01.2020;04:15:00;717,600;0,000;125,460
03.01.2020;04:30:00;717,200;0,000;113,120
03.01.2020;04:45:00;718,000;0,000;113,080
03.01.2020;05:00:00;717,600;0,000;113,080
03.01.2020;05:15:00;717,600;0,000;159,270
03.01.2020;05:30:00;717,600;0,000;165,840
03.01.2020;05:45:00;718,000;0,000;165,790
03.01.2020;06:00:00;717,600;0,000;165,840
03.01.2020;06:15:00;717,600;0,000;165,880
03.01.2020;06:30:00;736,000;0,000;165,840
03.01.2020;06:45:00;1.745,600;0,000;221,630
03.01.2020;07:00:00;1.970,800;0,000;222,540
03.01.2020;07:15:00;1.969,600;0,000;222,400
03.01.2020;07:30:00;1.970,800;0,000;173,100
03.01.2020;07:45:00;1.970,800;0,000;170,550
03.01.2020;08:00:00;1.970,800;0,000;170,610
03.01.2020;08:15:00;1.969,600;0,000;169,320
03.01.2020;08:30:00;1.970,800;0,000;214,130
03.01.2020;08:45:00;1.970,800;0,000;222,310
03.01.2020;09:00:00;1.971,630;0,000;224,050
03.01.2020;09:15:00;1.975,930;0,000;225,960
03.01.2020;09:30:00;1.978,880;0,000;228,500
03.01.2020;09:45:00;1.979,130;0,000;228,150
03.01.2020;10:00:00;1.978,900;0,000;228,850
03.01.2020;10:15:00;1.995,410;0,000;240,070
03.01.2020;10:30:00;2.004,550;0,000;230,360
03.01.2020;10:45:00;2.031,810;0,000;227,910
03.01.2020;11:00:00;2.013,240;0,000;211,220
03.01.2020;11:15:00;2.013,910;0,000;207,980
03.01.2020;11:30:00;1.999,390;0,000;206,830
03.01.2020;11:45:00;2.009,830;0,000;253,210
03.01.2020;12:00:00;2.027,520;0,000;281,500
03.01.2020;12:15:00;2.015,950;0,000;268,760
03.01.2020;12:30:00;2.012,400;0,000;263,330
03.01.2020;12:45:00;2.018,110;0,000;268,090
03.01.2020;13:00:00;2.002,840;0,000;256,030
03.01.2020;13:15:00;1.999,940;0,000;200,580
03.01.2020;13:30:00;1.987,780;0,000;183,720
03.01.2020;13:45:00;1.991,780;0,000;184,270
03.01.2020;14:00:00;1.991,120;0,000;230,330
03.01.2020;14:15:00;1.988,170;0,000;234,530
03.01.2020;14:30:00;1.992,790;0,000;241,580
03.01.2020;14:45:00;2.009,950;0,000;261,130
03.01.2020;15:00:00;2.003,200;0,000;253,940
03.01.2020;15:15:00;1.993,410;0,000;238,450
03.01.2020;15:30:00;1.999,920;0,000;247,960
03.01.2020;15:45:00;1.993,110;0,000;243,780
03.01.2020;16:00:00;1.988,770;0,000;243,920
03.01.2020;16:15:00;1.975,920;0,000;228,760
03.01.2020;16:30:00;1.971,420;0,000;222,680
03.01.2020;16:45:00;1.970,800;0,000;220,880
03.01.2020;17:00:00;1.970,000;0,000;221,880
03.01.2020;17:15:00;1.971,600;0,000;221,210
03.01.2020;17:30:00;1.971,600;0,000;221,030
03.01.2020;17:45:00;1.970,800;0,000;221,210
03.01.2020;18:00:00;1.970,000;0,000;220,970
03.01.2020;18:15:00;1.971,200;0,000;221,060
03.01.2020;18:30:00;1.970,400;0,000;221,150
03.01.2020;18:45:00;1.970,400;0,000;221,110
03.01.2020;19:00:00;1.970,800;0,000;221,110
03.01.2020;19:15:00;1.970,800;0,000;221,030
03.01.2020;19:30:00;1.971,200;0,000;213,940
03.01.2020;19:45:00;1.971,600;0,000;168,580
03.01.2020;20:00:00;1.969,600;0,000;168,500
03.01.2020;20:15:00;1.971,600;0,000;168,450
03.01.2020;20:30:00;1.970,000;0,000;177,490
03.01.2020;20:45:00;1.970,000;0,000;220,670
03.01.2020;21:00:00;1.969,600;0,000;220,830
03.01.2020;21:15:00;1.971,600;0,000;220,700
03.01.2020;21:30:00;1.970,000;0,000;220,750
03.01.2020;21:45:00;1.970,000;0,000;187,280
03.01.2020;22:00:00;1.970,000;0,000;168,540
03.01.2020;22:15:00;1.969,600;0,000;168,450
03.01.2020;22:30:00;1.970,400;0,000;168,570
03.01.2020;22:45:00;1.124,000;0,000;112,660
03.01.2020;23:00:00;718,000;0,000;135,310
03.01.2020;23:15:00;718,000;0,000;164,860
03.01.2020;23:30:00;717,600;0,000;164,950
03.01.2020;23:45:00;718,000;0,000;165,040
04.01.2020;00:00:00;718,000;0,000;165,170
04.01.2020;00:15:00;713,200;0,000;165,050
04.01.2020;00:30:00;718,000;0,000;128,660
04.01.2020;00:45:00;717,600;0,000;112,840
04.01.2020;01:00:00;718,000;0,000;112,920
04.01.2020;01:15:00;718,000;0,000;112,920
04.01.2020;01:30:00;717,600;0,000;113,040
04.01.2020;01:45:00;718,000;0,000;140,000
04.01.2020;02:00:00;717,600;0,000;165,690
04.01.2020;02:15:00;718,000;0,000;165,750
04.01.2020;02:30:00;717,600;0,000;165,790
04.01.2020;02:45:00;718,000;0,000;165,970
04.01.2020;03:00:00;717,600;0,000;138,510
04.01.2020;03:15:00;717,600;0,000;113,080
04.01.2020;03:30:00;718,000;0,000;113,160
04.01.2020;03:45:00;718,000;0,000;113,160
04.01.2020;04:00:00;717,600;0,000;151,810
04.01.2020;04:15:00;717,600;0,000;166,050
04.01.2020;04:30:00;717,600;0,000;166,150
04.01.2020;04:45:00;717,600;0,000;166,200
04.01.2020;05:00:00;717,600;0,000;166,370
04.01.2020;05:15:00;718,000;0,000;161,620
04.01.2020;05:30:00;717,600;0,000;113,360
04.01.2020;05:45:00;718,400;0,000;113,280
04.01.2020;06:00:00;717,600;0,000;113,360
04.01.2020;06:15:00;717,600;0,000;113,360
04.01.2020;06:30:00;736,000;0,000;146,300
04.01.2020;06:45:00;1.740,400;0,000;221,760
04.01.2020;07:00:00;1.970,800;0,000;223,890
04.01.2020;07:15:00;1.970,800;0,000;223,790
04.01.2020;07:30:00;1.969,600;0,000;223,690
04.01.2020;07:45:00;1.971,200;0,000;223,740
04.01.2020;08:00:00;1.970,000;0,000;223,660
04.01.2020;08:15:00;1.970,400;0,000;174,930
04.01.2020;08:30:00;1.970,400;0,000;170,320
04.01.2020;08:45:00;1.973,960;0,000;218,670
04.01.2020;09:00:00;1.983,290;0,000;230,770
04.01.2020;09:15:00;1.993,950;0,000;238,660
04.01.2020;09:30:00;2.012,280;0,000;258,220
04.01.2020;09:45:00;2.029,860;0,000;279,410
04.01.2020;10:00:00;2.045,430;0,000;297,110
04.01.2020;10:15:00;2.068,580;0,000;324,750
04.01.2020;10:30:00;2.077,740;0,000;329,850
04.01.2020;10:45:00;2.093,540;0,000;350,040
04.01.2020;11:00:00;2.113,410;0,000;386,830
04.01.2020;11:15:00;2.078,730;0,000;360,810
04.01.2020;11:30:00;2.097,850;0,000;387,210
04.01.2020;11:45:00;2.050,060;0,000;319,810
04.01.2020;12:00:00;2.006,780;0,000;258,790
04.01.2020;12:15:00;2.022,400;0,000;277,840
04.01.2020;12:30:00;2.037,980;0,000;312,230
04.01.2020;12:45:00;2.029,870;0,000;307,800
04.01.2020;13:00:00;2.028,760;0,000;298,840
04.01.2020;13:15:00;2.033,300;0,000;312,460
04.01.2020;13:30:00;2.087,750;0,000;385,870
04.01.2020;13:45:00;2.043,590;0,000;325,230
04.01.2020;14:00:00;2.022,400;0,000;286,370
04.01.2020;14:15:00;2.012,870;0,000;275,220
04.01.2020;14:30:00;2.004,280;0,000;262,200
04.01.2020;14:45:00;1.995,060;0,000;247,400
04.01.2020;15:00:00;1.995,400;0,000;247,170
04.01.2020;15:15:00;1.982,350;0,000;231,160
04.01.2020;15:30:00;1.981,970;0,000;231,900
04.01.2020;15:45:00;1.979,720;0,000;229,520
04.01.2020;16:00:00;1.978,610;0,000;228,600
04.01.2020;16:15:00;1.976,160;0,000;227,540
04.01.2020;16:30:00;1.976,360;0,000;228,430
04.01.2020;16:45:00;1.969,850;0,000;226,070
04.01.2020;17:00:00;1.971,200;0,000;225,330
04.01.2020;17:15:00;1.971,200;0,000;223,880
04.01.2020;17:30:00;1.971,200;0,000;223,790
04.01.2020;17:45:00;1.970,000;0,000;223,990
04.01.2020;18:00:00;1.971,600;0,000;223,930
04.01.2020;18:15:00;1.970,800;0,000;224,070
04.01.2020;18:30:00;1.970,400;0,000;224,160
04.01.2020;18:45:00;1.970,800;0,000;224,350
04.01.2020;19:00:00;1.969,600;0,000;224,790
04.01.2020;19:15:00;1.970,800;0,000;224,280
04.01.2020;19:30:00;1.971,200;0,000;224,240
04.01.2020;19:45:00;1.970,400;0,000;226,040
04.01.2020;20:00:00;1.971,200;0,000;210,010
04.01.2020;20:15:00;1.970,000;0,000;170,870
04.01.2020;20:30:00;1.970,000;0,000;187,830
04.01.2020;20:45:00;1.970,400;0,000;176,830
04.01.2020;21:00:00;1.969,600;0,000;194,420
04.01.2020;21:15:00;1.968,800;0,000;224,010
04.01.2020;21:30:00;1.968,800;0,000;233,050
04.01.2020;21:45:00;1.970,000;0,000;224,160
04.01.2020;22:00:00;1.971,200;0,000;224,290
04.01.2020;22:15:00;1.970,400;0,000;224,110
04.01.2020;22:30:00;1.970,800;0,000;220,820
04.01.2020;22:45:00;1.216,400;0,000;114,120
04.01.2020;23:00:00;717,600;0,000;114,120
04.01.2020;23:15:00;718,000;0,000;114,080
04.01.2020;23:30:00;718,000;0,000;114,080
04.01.2020;23:45:00;718,000;0,000;160,160
05.01.2020;00:00:00;718,000;0,000;167,360
05.01.2020;00:15:00;718,000;0,000;167,190
05.01.2020;00:30:00;718,000;0,000;167,370
05.01.2020;00:45:00;718,000;0,000;167,370
05.01.2020;01:00:00;718,000;0,000;167,370
05.01.2020;01:15:00;717,600;0,000;167,290
05.01.2020;01:30:00;718,000;0,000;167,380
05.01.2020;01:45:00;718,000;0,000;115,730
05.01.2020;02:00:00;717,600;0,000;114,040
05.01.2020;02:15:00;718,000;0,000;114,000
05.01.2020;02:30:00;717,600;0,000;114,080
05.01.2020;02:45:00;718,000;0,000;153,020
05.01.2020;03:00:00;717,600;0,000;167,320
05.01.2020;03:15:00;718,000;0,000;167,360
05.01.2020;03:30:00;717,600;0,000;167,440
05.01.2020;03:45:00;718,000;0,000;167,620
05.01.2020;04:00:00;717,600;0,000;167,580
05.01.2020;04:15:00;717,600;0,000;144,090
05.01.2020;04:30:00;718,000;0,000;114,280
05.01.2020;04:45:00;717,600;0,000;114,240
05.01.2020;05:00:00;717,600;0,000;114,280
05.01.2020;05:15:00;718,000;0,000;135,080
05.01.2020;05:30:00;717,600;0,000;167,530
05.01.2020;05:45:00;717,600;0,000;167,480
05.01.2020;06:00:00;718,000;0,000;167,500
05.01.2020;06:15:00;717,600;0,000;167,590
05.01.2020;06:30:00;734,000;0,000;167,680
05.01.2020;06:45:00;1.744,000;0,000;223,720
05.01.2020;07:00:00;1.970,800;0,000;198,680
05.01.2020;07:15:00;1.969,600;0,000;171,420
05.01.2020;07:30:00;1.970,800;0,000;171,200
05.01.2020;07:45:00;1.971,600;0,000;171,280
05.01.2020;08:00:00;1.969,600;0,000;205,530
05.01.2020;08:15:00;1.971,200;0,000;224,600
05.01.2020;08:30:00;1.970,800;0,000;224,590
05.01.2020;08:45:00;1.972,040;0,000;226,040
05.01.2020;09:00:00;1.983,080;0,000;235,150
05.01.2020;09:15:00;1.987,560;0,000;241,910
05.01.2020;09:30:00;1.993,730;0,000;241,960
05.01.2020;09:45:00;2.037,490;0,000;288,330
05.01.2020;10:00:00;2.027,790;0,000;299,360
05.01.2020;10:15:00;2.005,270;0,000;262,190
05.01.2020;10:30:00;2.018,770;0,000;291,440
05.01.2020;10:45:00;2.009,550;0,000;281,820
05.01.2020;11:00:00;2.020,700;0,000;280,760
05.01.2020;11:15:00;2.029,020;0,000;300,410
05.01.2020;11:30:00;2.013,300;0,000;279,910
05.01.2020;11:45:00;2.015,520;0,000;240,200
05.01.2020;12:00:00;2.023,270;0,000;232,810
05.01.2020;12:15:00;2.027,200;0,000;247,770
05.01.2020;12:30:00;2.023,950;0,000;245,170
05.01.2020;12:45:00;2.011,930;0,000;227,540
05.01.2020;13:00:00;2.016,960;0,000;282,790
05.01.2020;13:15:00;2.028,090;0,000;289,490
05.01.2020;13:30:00;2.050,310;0,000;331,140
05.01.2020;13:45:00;2.034,240;0,000;301,150
05.01.2020;14:00:00;2.026,840;0,000;301,990
05.01.2020;14:15:00;2.027,340;0,000;258,440
05.01.2020;14:30:00;2.024,570;0,000;224,300
05.01.2020;14:45:00;2.033,480;0,000;253,120
05.01.2020;15:00:00;2.030,880;0,000;246,820
05.01.2020;15:15:00;2.007,940;0,000;264,270
05.01.2020;15:30:00;1.996,220;0,000;247,600
05.01.2020;15:45:00;1.988,070;0,000;237,910
05.01.2020;16:00:00;1.981,240;0,000;231,200
05.01.2020;16:15:00;1.975,850;0,000;227,830
05.01.2020;16:30:00;1.972,150;0,000;224,880
05.01.2020;16:45:00;1.971,200;0,000;171,090
05.01.2020;17:00:00;1.971,200;0,000;170,950
05.01.2020;17:15:00;1.970,000;0,000;171,120
05.01.2020;17:30:00;1.971,200;0,000;170,910
05.01.2020;17:45:00;1.971,200;0,000;202,080
05.01.2020;18:00:00;1.969,600;0,000;224,070
05.01.2020;18:15:00;1.971,200;0,000;223,990
05.01.2020;18:30:00;1.971,200;0,000;224,040
05.01.2020;18:45:00;1.970,400;0,000;224,050
05.01.2020;19:00:00;1.971,200;0,000;224,100
05.01.2020;19:15:00;1.971,600;0,000;224,100
05.01.2020;19:30:00;1.971,600;0,000;217,000
05.01.2020;19:45:00;1.972,400;0,000;170,900
05.01.2020;20:00:00;1.971,200;0,000;170,900
05.01.2020;20:15:00;1.970,400;0,000;170,820
05.01.2020;20:30:00;1.970,800;0,000;170,860
05.01.2020;20:45:00;1.971,200;0,000;170,860
05.01.2020;21:00:00;1.971,200;0,000;200,360
05.01.2020;21:15:00;1.970,800;0,000;224,020
05.01.2020;21:30:00;1.970,000;0,000;224,020
05.01.2020;21:45:00;1.970,000;0,000;223,970
05.01.2020;22:00:00;1.970,000;0,000;223,850
05.01.2020;22:15:00;1.970,000;0,000;223,900
05.01.2020;22:30:00;1.971,200;0,000;222,740
05.01.2020;22:45:00;1.157,200;0,000;114,040
05.01.2020;23:00:00;718,000;0,000;113,920
05.01.2020;23:15:00;718,000;0,000;113,840
05.01.2020;23:30:00;718,000;0,000;113,920
05.01.2020;23:45:00;718,000;0,000;121,920
06.01.2020;00:00:00;718,000;0,000;166,960
06.01.2020;00:15:00;717,600;0,000;167,180
06.01.2020;00:30:00;718,000;0,000;167,320
06.01.2020;00:45:00;718,000;0,000;167,370
06.01.2020;01:00:00;717,600;0,000;167,340
06.01.2020;01:15:00;717,600;0,000;167,340
06.01.2020;01:30:00;718,000;0,000;167,470
06.01.2020;01:45:00;717,600;0,000;142,020
06.01.2020;02:00:00;718,000;0,000;113,880
06.01.2020;02:15:00;717,600;0,000;113,880
06.01.2020;02:30:00;718,000;0,000;113,880
06.01.2020;02:45:00;717,600;0,000;125,570
06.01.2020;03:00:00;718,000;0,000;167,290
06.01.2020;03:15:00;717,600;0,000;167,440
06.01.2020;03:30:00;718,000;0,000;167,570
06.01.2020;03:45:00;717,600;0,000;167,570
06.01.2020;04:00:00;718,000;0,000;167,670
06.01.2020;04:15:00;718,000;0,000;167,620
06.01.2020;04:30:00;718,000;0,000;144,220
06.01.2020;04:45:00;717,600;0,000;113,920
06.01.2020;05:00:00;717,600;0,000;113,880
06.01.2020;05:15:00;718,000;0,000;113,840
06.01.2020;05:30:00;717,600;0,000;163,700
06.01.2020;05:45:00;717,600;0,000;167,280
06.01.2020;06:00:00;717,600;0,000;167,460
06.01.2020;06:15:00;718,000;0,000;167,590
06.01.2020;06:30:00;736,000;0,000;167,550
06.01.2020;06:45:00;1.747,600;0,000;222,700
06.01.2020;07:00:00;1.970,400;0,000;224,530
06.01.2020;07:15:00;1.970,800;0,000;224,650
06.01.2020;07:30:00;1.970,800;0,000;184,160
06.01.2020;07:45:00;1.969,600;0,000;174,540
06.01.2020;08:00:00;1.970,800;0,000;172,230
06.01.2020;08:15:00;1.970,000;0,000;200,160
06.01.2020;08:30:00;1.970,510;0,000;224,760
06.01.2020;08:45:00;1.975,160;0,000;227,010
06.01.2020;09:00:00;1.984,940;0,000;233,150
06.01.2020;09:15:00;1.991,720;0,000;237,470
06.01.2020;09:30:00;1.997,120;0,000;247,660
06.01.2020;09:45:00;1.999,830;0,000;253,410
06.01.2020;10:00:00;2.471,820;0,000;254,520
06.01.2020;10:15:00;3.706,340;0,000;268,530
06.01.2020;10:30:00;4.252,420;0,000;276,130
06.01.2020;10:45:00;3.950,450;0,000;287,240
06.01.2020;11:00:00;3.817,440;0,000;301,250
06.01.2020;11:15:00;2.898,350;0,000;307,060
06.01.2020;11:30:00;2.317,880;0,000;315,600
06.01.2020;11:45:00;2.069,400;0,000;321,860
06.01.2020;12:00:00;2.068,920;0,000;322,910
06.01.2020;12:15:00;2.057,480;0,000;320,660
06.01.2020;12:30:00;2.053,540;0,000;307,150
06.01.2020;12:45:00;2.038,920;0,000;297,010
06.01.2020;13:00:00;2.032,110;0,000;291,130
06.01.2020;13:15:00;2.755,150;0,000;286,820
06.01.2020;13:30:00;2.962,980;0,000;285,950
06.01.2020;13:45:00;2.214,600;0,000;292,300