;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;7.865,853
01.01.2019;00:30:00;6.906,815
01.01.2019;00:45:00;7.669,941
01.01.2019;01:00:00;7.077,122
01.01.2019;01:15:00;7.146,118
01.01.2019;01:30:00;6.870,761
01.01.2019;01:45:00;6.714,533
01.01.2019;02:00:00;6.372,239
01.01.2019;02:15:00;6.274,333
01.01.2019;02:30:00;6.423,131
01.01.2019;02:45:00;6.071,120
01.01.2019;03:00:00;5.961,528
01.01.2019;03:15:00;6.195,131
01.01.2019;03:30:00;5.918,084
01.01.2019;03:45:00;5.625,394
01.01.2019;04:00:00;5.889,198
01.01.2019;04:15:00;5.748,986
01.01.2019;04:30:00;5.765,359
01.01.2019;04:45:00;5.327,409
01.01.2019;05:00:00;6.169,390
01.01.2019;05:15:00;5.591,905
01.01.2019;05:30:00;5.499,576
01.01.2019;05:45:00;5.949,580
01.01.2019;06:00:00;5.353,956
01.01.2019;06:15:00;4.879,328
01.01.2019;06:30:00;5.335,278
01.01.2019;06:45:00;5.032,462
01.01.2019;07:00:00;4.531,645
01.01.2019;07:15:00;4.405,392
01.01.2019;07:30:00;5.536,751
01.01.2019;07:45:00;4.823,309
01.01.2019;08:00:00;5.053,085
01.01.2019;08:15:00;5.263,881
01.01.2019;08:30:00;5.073,439
01.01.2019;08:45:00;5.753,798
01.01.2019;09:00:00;5.775,860
01.01.2019;09:15:00;6.348,508
01.01.2019;09:30:00;5.809,539
01.01.2019;09:45:00;6.459,553
01.01.2019;10:00:00;6.611,257
01.01.2019;10:15:00;7.123,519
01.01.2019;10:30:00;7.490,699
01.01.2019;10:45:00;7.451,901
01.01.2019;11:00:00;7.952,661
01.01.2019;11:15:00;7.605,227
01.01.2019;11:30:00;8.523,066
01.01.2019;11:45:00;8.905,446
01.01.2019;12:00:00;8.714,737
01.01.2019;12:15:00;8.577,642
01.01.2019;12:30:00;9.592,737
01.01.2019;12:45:00;8.937,599
01.01.2019;13:00:00;9.365,065
01.01.2019;13:15:00;8.724,947
01.01.2019;13:30:00;9.759,429
01.01.2019;13:45:00;8.794,121
01.01.2019;14:00:00;8.986,935
01.01.2019;14:15:00;9.229,218
01.01.2019;14:30:00;8.844,360
01.01.2019;14:45:00;9.009,106
01.01.2019;15:00:00;8.965,153
01.01.2019;15:15:00;8.580,438
01.01.2019;15:30:00;8.789,115
01.01.2019;15:45:00;8.808,619
01.01.2019;16:00:00;9.184,786
01.01.2019;16:15:00;8.862,227
01.01.2019;16:30:00;9.713,626
01.01.2019;16:45:00;9.131,682
01.01.2019;17:00:00;9.550,474
01.01.2019;17:15:00;9.881,042
01.01.2019;17:30:00;10.232,680
01.01.2019;17:45:00;10.899,741
01.01.2019;18:00:00;10.816,087
01.01.2019;18:15:00;10.084,340
01.01.2019;18:30:00;10.726,239
01.01.2019;18:45:00;10.110,616
01.01.2019;19:00:00;10.445,731
01.01.2019;19:15:00;9.971,479
01.01.2019;19:30:00;10.049,465
01.01.2019;19:45:00;9.842,995
01.01.2019;20:00:00;9.940,996
01.01.2019;20:15:00;10.170,758
01.01.2019;20:30:00;9.242,117
01.01.2019;20:45:00;9.615,926
01.01.2019;21:00:00;8.851,975
01.01.2019;21:15:00;8.605,346
01.01.2019;21:30:00;8.702,680
01.01.2019;21:45:00;9.677,907
01.01.2019;22:00:00;9.935,511
01.01.2019;22:15:00;9.806,751
01.01.2019;22:30:00;8.779,469
01.01.2019;22:45:00;8.784,238
01.01.2019;23:00:00;8.523,196
01.01.2019;23:15:00;8.699,630
01.01.2019;23:30:00;8.103,856
01.01.2019;23:45:00;7.248,643
02.01.2019;00:00:00;7.117,684
02.01.2019;00:15:00;7.304,516
02.01.2019;00:30:00;6.355,485
02.01.2019;00:45:00;5.937,333
02.01.2019;01:00:00;6.518,560
02.01.2019;01:15:00;6.197,087
02.01.2019;01:30:00;5.539,953
02.01.2019;01:45:00;5.875,163
02.01.2019;02:00:00;4.979,685
02.01.2019;02:15:00;5.814,179
02.01.2019;02:30:00;4.681,719
02.01.2019;02:45:00;5.928,602
02.01.2019;03:00:00;4.743,963
02.01.2019;03:15:00;5.365,963
02.01.2019;03:30:00;4.916,327
02.01.2019;03:45:00;5.373,855
02.01.2019;04:00:00;5.380,646
02.01.2019;04:15:00;5.715,925
02.01.2019;04:30:00;5.687,539
02.01.2019;04:45:00;5.842,330
02.01.2019;05:00:00;5.567,280
02.01.2019;05:15:00;6.105,891
02.01.2019;05:30:00;6.200,005
02.01.2019;05:45:00;5.719,544
02.01.2019;06:00:00;6.118,604
02.01.2019;06:15:00;6.469,222
02.01.2019;06:30:00;5.845,033
02.01.2019;06:45:00;6.085,696
02.01.2019;07:00:00;6.578,712
02.01.2019;07:15:00;6.964,969
02.01.2019;07:30:00;7.331,280
02.01.2019;07:45:00;7.301,827
02.01.2019;08:00:00;7.673,538
02.01.2019;08:15:00;8.158,127
02.01.2019;08:30:00;8.187,355
02.01.2019;08:45:00;9.027,153
02.01.2019;09:00:00;8.679,030
02.01.2019;09:15:00;9.001,208
02.01.2019;09:30:00;9.110,473
02.01.2019;09:45:00;9.573,754
02.01.2019;10:00:00;9.680,723
02.01.2019;10:15:00;10.204,809
02.01.2019;10:30:00;9.613,027
02.01.2019;10:45:00;9.975,772
02.01.2019;11:00:00;10.743,991
02.01.2019;11:15:00;10.112,134
02.01.2019;11:30:00;9.908,462
02.01.2019;11:45:00;9.860,182
02.01.2019;12:00:00;10.961,800
02.01.2019;12:15:00;10.616,189
02.01.2019;12:30:00;10.594,785
02.01.2019;12:45:00;10.971,278
02.01.2019;13:00:00;10.764,515
02.01.2019;13:15:00;11.071,711
02.01.2019;13:30:00;10.168,259
02.01.2019;13:45:00;10.399,409
02.01.2019;14:00:00;9.576,541
02.01.2019;14:15:00;10.419,339
02.01.2019;14:30:00;9.632,848
02.01.2019;14:45:00;10.332,336
02.01.2019;15:00:00;9.945,928
02.01.2019;15:15:00;10.665,699
02.01.2019;15:30:00;9.599,488
02.01.2019;15:45:00;10.383,645
02.01.2019;16:00:00;10.160,116
02.01.2019;16:15:00;10.553,339
02.01.2019;16:30:00;10.024,446
02.01.2019;16:45:00;10.890,032
02.01.2019;17:00:00;10.611,899
02.01.2019;17:15:00;11.275,478
02.01.2019;17:30:00;11.870,824
02.01.2019;17:45:00;12.062,642
02.01.2019;18:00:00;11.873,493
02.01.2019;18:15:00;12.099,764
02.01.2019;18:30:00;11.835,203
02.01.2019;18:45:00;11.539,762
02.01.2019;19:00:00;11.604,442
02.01.2019;19:15:00;11.506,986
02.01.2019;19:30:00;11.546,582
02.01.2019;19:45:00;11.104,880
02.01.2019;20:00:00;11.082,902
02.01.2019;20:15:00;10.924,408
02.01.2019;20:30:00;10.526,314
02.01.2019;20:45:00;10.540,703
02.01.2019;21:00:00;9.240,316
02.01.2019;21:15:00;9.225,196
02.01.2019;21:30:00;9.415,235
02.01.2019;21:45:00;10.451,548
02.01.2019;22:00:00;10.129,822
02.01.2019;22:15:00;10.206,278
02.01.2019;22:30:00;10.033,798
02.01.2019;22:45:00;9.601,124
02.01.2019;23:00:00;8.807,838
02.01.2019;23:15:00;8.925,606
02.01.2019;23:30:00;8.594,116
02.01.2019;23:45:00;8.227,348
03.01.2019;00:00:00;7.894,250
03.01.2019;00:15:00;6.849,283
03.01.2019;00:30:00;7.702,875
03.01.2019;00:45:00;6.499,065
03.01.2019;01:00:00;6.863,952
03.01.2019;01:15:00;6.763,892
03.01.2019;01:30:00;6.106,021
03.01.2019;01:45:00;5.979,987
03.01.2019;02:00:00;6.591,092
03.01.2019;02:15:00;5.686,834
03.01.2019;02:30:00;6.012,274
03.01.2019;02:45:00;5.788,260
03.01.2019;03:00:00;5.997,229
03.01.2019;03:15:00;5.583,900
03.01.2019;03:30:00;5.737,479
03.01.2019;03:45:00;6.013,891
03.01.2019;04:00:00;5.796,880
03.01.2019;04:15:00;6.421,425
03.01.2019;04:30:00;5.790,339
03.01.2019;04:45:00;5.733,559
03.01.2019;05:00:00;5.956,257
03.01.2019;05:15:00;6.230,814
03.01.2019;05:30:00;6.652,626
03.01.2019;05:45:00;6.230,893
03.01.2019;06:00:00;6.451,256
03.01.2019;06:15:00;5.733,152
03.01.2019;06:30:00;6.141,448
03.01.2019;06:45:00;6.787,346
03.01.2019;07:00:00;7.005,730
03.01.2019;07:15:00;6.650,016
03.01.2019;07:30:00;7.712,442
03.01.2019;07:45:00;6.990,803
03.01.2019;08:00:00;8.325,937
03.01.2019;08:15:00;8.409,231
03.01.2019;08:30:00;8.633,677
03.01.2019;08:45:00;8.878,887
03.01.2019;09:00:00;9.223,710
03.01.2019;09:15:00;9.864,099
03.01.2019;09:30:00;9.007,952
03.01.2019;09:45:00;10.696,400
03.01.2019;10:00:00;9.731,826
03.01.2019;10:15:00;9.925,142
03.01.2019;10:30:00;11.541,983
03.01.2019;10:45:00;9.723,636
03.01.2019;11:00:00;11.178,474
03.01.2019;11:15:00;11.256,052
03.01.2019;11:30:00;10.795,038
03.01.2019;11:45:00;11.434,606
03.01.2019;12:00:00;11.915,696
03.01.2019;12:15:00;11.010,805
03.01.2019;12:30:00;11.069,576
03.01.2019;12:45:00;11.384,429
03.01.2019;13:00:00;11.240,211
03.01.2019;13:15:00;10.957,389
03.01.2019;13:30:00;11.435,392
03.01.2019;13:45:00;11.806,948
03.01.2019;14:00:00;10.780,122
03.01.2019;14:15:00;11.239,219
03.01.2019;14:30:00;11.199,255
03.01.2019;14:45:00;10.941,407
03.01.2019;15:00:00;10.629,331
03.01.2019;15:15:00;11.295,317
03.01.2019;15:30:00;10.724,253
03.01.2019;15:45:00;11.001,430
03.01.2019;16:00:00;10.665,364
03.01.2019;16:15:00;11.357,119
03.01.2019;16:30:00;10.726,533
03.01.2019;16:45:00;11.491,150
03.01.2019;17:00:00;11.493,074
03.01.2019;17:15:00;11.917,581
03.01.2019;17:30:00;12.647,044
03.01.2019;17:45:00;11.492,627
03.01.2019;18:00:00;12.653,601
03.01.2019;18:15:00;12.134,148
03.01.2019;18:30:00;12.242,984
03.01.2019;18:45:00;11.910,121
03.01.2019;19:00:00;12.352,412
03.01.2019;19:15:00;11.258,685
03.01.2019;19:30:00;11.823,363
03.01.2019;19:45:00;11.008,375
03.01.2019;20:00:00;11.634,778
03.01.2019;20:15:00;10.461,817
03.01.2019;20:30:00;10.824,895
03.01.2019;20:45:00;10.068,614
03.01.2019;21:00:00;10.328,000
03.01.2019;21:15:00;9.424,660
03.01.2019;21:30:00;8.985,193
03.01.2019;21:45:00;10.218,582
03.01.2019;22:00:00;11.643,070
03.01.2019;22:15:00;10.203,592
03.01.2019;22:30:00;10.175,285
03.01.2019;22:45:00;9.142,893
03.01.2019;23:00:00;9.140,414
03.01.2019;23:15:00;8.660,507
03.01.2019;23:30:00;8.563,506
03.01.2019;23:45:00;8.177,003
04.01.2019;00:00:00;8.256,938
04.01.2019;00:15:00;7.168,946
04.01.2019;00:30:00;7.149,871
04.01.2019;00:45:00;6.784,364
04.01.2019;01:00:00;7.794,918
04.01.2019;01:15:00;5.943,310
04.01.2019;01:30:00;6.844,349
04.01.2019;01:45:00;6.306,911
04.01.2019;02:00:00;5.973,513
04.01.2019;02:15:00;6.268,961
04.01.2019;02:30:00;5.806,094
04.01.2019;02:45:00;5.471,077
04.01.2019;03:00:00;5.884,934
04.01.2019;03:15:00;5.709,426
04.01.2019;03:30:00;6.129,060
04.01.2019;03:45:00;5.663,719
04.01.2019;04:00:00;5.831,962
04.01.2019;04:15:00;5.749,995
04.01.2019;04:30:00;5.751,298
04.01.2019;04:45:00;6.289,367
04.01.2019;05:00:00;6.058,440
04.01.2019;05:15:00;6.191,318
04.01.2019;05:30:00;6.160,869
04.01.2019;05:45:00;6.199,017
04.01.2019;06:00:00;6.588,092
04.01.2019;06:15:00;6.359,990
04.01.2019;06:30:00;5.555,910
04.01.2019;06:45:00;6.890,649
04.01.2019;07:00:00;6.348,334
04.01.2019;07:15:00;7.339,786
04.01.2019;07:30:00;7.715,869
04.01.2019;07:45:00;7.697,341
04.01.2019;08:00:00;8.360,494
04.01.2019;08:15:00;8.673,900
04.01.2019;08:30:00;8.413,511
04.01.2019;08:45:00;8.942,201
04.01.2019;09:00:00;9.182,861
04.01.2019;09:15:00;9.816,707
04.01.2019;09:30:00;9.292,030
04.01.2019;09:45:00;10.255,003
04.01.2019;10:00:00;10.347,740
04.01.2019;10:15:00;9.786,889
04.01.2019;10:30:00;10.286,397
04.01.2019;10:45:00;11.216,455
04.01.2019;11:00:00;10.501,697
04.01.2019;11:15:00;10.518,171
04.01.2019;11:30:00;11.236,499
04.01.2019;11:45:00;11.296,256
04.01.2019;12:00:00;10.862,084
04.01.2019;12:15:00;11.232,994
04.01.2019;12:30:00;11.078,728
04.01.2019;12:45:00;10.977,723
04.01.2019;13:00:00;10.785,776
04.01.2019;13:15:00;10.988,152
04.01.2019;13:30:00;11.224,847
04.01.2019;13:45:00;10.540,792
04.01.2019;14:00:00;11.645,327
04.01.2019;14:15:00;10.877,843
04.01.2019;14:30:00;10.992,149
04.01.2019;14:45:00;10.567,439
04.01.2019;15:00:00;11.023,897
04.01.2019;15:15:00;10.446,986
04.01.2019;15:30:00;11.137,705
04.01.2019;15:45:00;10.863,705
04.01.2019;16:00:00;10.099,344
04.01.2019;16:15:00;11.179,821
04.01.2019;16:30:00;10.664,830
04.01.2019;16:45:00;11.471,716
04.01.2019;17:00:00;11.149,008
04.01.2019;17:15:00;11.945,905
04.01.2019;17:30:00;11.792,741
04.01.2019;17:45:00;11.695,718
04.01.2019;18:00:00;12.635,164
04.01.2019;18:15:00;11.856,852
04.01.2019;18:30:00;11.515,099
04.01.2019;18:45:00;11.982,633
04.01.2019;19:00:00;11.576,516
04.01.2019;19:15:00;11.763,482
04.01.2019;19:30:00;11.273,710
04.01.2019;19:45:00;11.183,650
04.01.2019;20:00:00;11.071,863
04.01.2019;20:15:00;10.778,158
04.01.2019;20:30:00;10.162,884
04.01.2019;20:45:00;10.137,541
04.01.2019;21:00:00;9.361,866
04.01.2019;21:15:00;9.690,695
04.01.2019;21:30:00;9.181,865
04.01.2019;21:45:00;10.455,504
04.01.2019;22:00:00;10.115,632
04.01.2019;22:15:00;10.627,137
04.01.2019;22:30:00;9.703,965
04.01.2019;22:45:00;9.877,199
04.01.2019;23:00:00;9.442,744
04.01.2019;23:15:00;8.781,149
04.01.2019;23:30:00;8.663,091
04.01.2019;23:45:00;8.524,234
05.01.2019;00:00:00;7.512,444
05.01.2019;00:15:00;7.527,053
05.01.2019;00:30:00;7.503,035
05.01.2019;00:45:00;6.826,864
05.01.2019;01:00:00;6.553,407
05.01.2019;01:15:00;6.285,080
05.01.2019;01:30:00;6.426,105
05.01.2019;01:45:00;6.103,350
05.01.2019;02:00:00;5.578,210
05.01.2019;02:15:00;5.611,886
05.01.2019;02:30:00;5.671,306
05.01.2019;02:45:00;5.929,310
05.01.2019;03:00:00;4.967,904
05.01.2019;03:15:00;5.556,373
05.01.2019;03:30:00;5.683,526
05.01.2019;03:45:00;4.792,051
05.01.2019;04:00:00;6.145,811
05.01.2019;04:15:00;5.661,405
05.01.2019;04:30:00;5.681,871
05.01.2019;04:45:00;5.744,487
05.01.2019;05:00:00;5.749,706
05.01.2019;05:15:00;6.345,859
05.01.2019;05:30:00;5.234,852
05.01.2019;05:45:00;6.340,053
05.01.2019;06:00:00;5.338,287
05.01.2019;06:15:00;6.129,999
05.01.2019;06:30:00;5.174,022
05.01.2019;06:45:00;6.211,447
05.01.2019;07:00:00;5.540,991
05.01.2019;07:15:00;5.836,690
05.01.2019;07:30:00;6.619,375
05.01.2019;07:45:00;6.397,512
05.01.2019;08:00:00;6.474,986
05.01.2019;08:15:00;7.251,104
05.01.2019;08:30:00;7.007,312
05.01.2019;08:45:00;8.056,149
05.01.2019;09:00:00;8.286,372
05.01.2019;09:15:00;8.603,099
05.01.2019;09:30:00;9.004,475
05.01.2019;09:45:00;8.702,580
05.01.2019;10:00:00;10.162,361
05.01.2019;10:15:00;9.302,854
05.01.2019;10:30:00;10.161,476
05.01.2019;10:45:00;10.366,881
05.01.2019;11:00:00;10.566,084
05.01.2019;11:15:00;10.986,500
05.01.2019;11:30:00;10.735,195
05.01.2019;11:45:00;11.518,583
05.01.2019;12:00:00;11.305,604
05.01.2019;12:15:00;10.849,351
05.01.2019;12:30:00;11.521,940
05.01.2019;12:45:00;11.089,427
05.01.2019;13:00:00;11.303,892
05.01.2019;13:15:00;11.927,409
05.01.2019;13:30:00;10.684,602
05.01.2019;13:45:00;10.684,349
05.01.2019;14:00:00;11.282,026
05.01.2019;14:15:00;10.714,909
05.01.2019;14:30:00;10.348,541
05.01.2019;14:45:00;11.332,341
05.01.2019;15:00:00;10.563,896
05.01.2019;15:15:00;10.838,572
05.01.2019;15:30:00;10.529,204
05.01.2019;15:45:00;11.175,751
05.01.2019;16:00:00;10.422,618
05.01.2019;16:15:00;11.458,309
05.01.2019;16:30:00;10.453,538
05.01.2019;16:45:00;11.219,942
05.01.2019;17:00:00;11.474,552
05.01.2019;17:15:00;11.670,212
05.01.2019;17:30:00;11.427,571
05.01.2019;17:45:00;12.139,004
05.01.2019;18:00:00;11.712,095
05.01.2019;18:15:00;11.673,187
05.01.2019;18:30:00;11.300,817
05.01.2019;18:45:00;11.573,143
05.01.2019;19:00:00;11.871,138
05.01.2019;19:15:00;11.000,751
05.01.2019;19:30:00;11.272,134
05.01.2019;19:45:00;11.122,921
05.01.2019;20:00:00;10.238,403
05.01.2019;20:15:00;11.267,299
05.01.2019;20:30:00;9.904,056
05.01.2019;20:45:00;9.816,240
05.01.2019;21:00:00;9.509,354
05.01.2019;21:15:00;9.260,468
05.01.2019;21:30:00;8.761,789
05.01.2019;21:45:00;9.977,558
05.01.2019;22:00:00;10.781,581
05.01.2019;22:15:00;10.150,274
05.01.2019;22:30:00;10.058,237
05.01.2019;22:45:00;8.947,354
05.01.2019;23:00:00;9.751,130
05.01.2019;23:15:00;8.265,574
05.01.2019;23:30:00;9.195,364
05.01.2019;23:45:00;7.945,643
06.01.2019;00:00:00;8.049,728
06.01.2019;00:15:00;7.897,022
06.01.2019;00:30:00;6.754,149
06.01.2019;00:45:00;6.975,413
06.01.2019;01:00:00;7.083,152
06.01.2019;01:15:00;6.380,699
06.01.2019;01:30:00;5.786,501
06.01.2019;01:45:00;6.362,642
06.01.2019;02:00:00;5.513,719
06.01.2019;02:15:00;6.277,177
06.01.2019;02:30:00;5.375,506
06.01.2019;02:45:00;5.222,060
06.01.2019;03:00:00;5.552,631
06.01.2019;03:15:00;5.728,483
06.01.2019;03:30:00;5.413,916
06.01.2019;03:45:00;5.103,164
06.01.2019;04:00:00;5.344,069
06.01.2019;04:15:00;5.774,484
06.01.2019;04:30:00;5.596,965
06.01.2019;04:45:00;5.982,959
06.01.2019;05:00:00;5.239,682
06.01.2019;05:15:00;5.108,460
06.01.2019;05:30:00;5.906,647
06.01.2019;05:45:00;5.726,577
06.01.2019;06:00:00;4.880,719
06.01.2019;06:15:00;5.510,826
06.01.2019;06:30:00;4.899,939
06.01.2019;06:45:00;5.279,807
06.01.2019;07:00:00;4.779,064
06.01.2019;07:15:00;5.625,623
06.01.2019;07:30:00;5.723,908
06.01.2019;07:45:00;5.239,595
06.01.2019;08:00:00;6.364,957
06.01.2019;08:15:00;6.058,706
06.01.2019;08:30:00;6.001,674
06.01.2019;08:45:00;7.140,608
06.01.2019;09:00:00;7.116,394
06.01.2019;09:15:00;7.663,711
06.01.2019;09:30:00;7.345,416
06.01.2019;09:45:00;8.291,297
06.01.2019;10:00:00;8.445,199
06.01.2019;10:15:00;8.525,134
06.01.2019;10:30:00;8.831,286
06.01.2019;10:45:00;9.695,707
06.01.2019;11:00:00;9.508,186
06.01.2019;11:15:00;10.284,788
06.01.2019;11:30:00;9.750,842
06.01.2019;11:45:00;10.573,730
06.01.2019;12:00:00;10.744,940
06.01.2019;12:15:00;10.567,694
06.01.2019;12:30:00;10.815,135
06.01.2019;12:45:00;10.084,412
06.01.2019;13:00:00;11.059,765
06.01.2019;13:15:00;10.251,860
06.01.2019;13:30:00;9.629,762
06.01.2019;13:45:00;10.361,461
06.01.2019;14:00:00;10.037,028
06.01.2019;14:15:00;9.296,969
06.01.2019;14:30:00;10.306,041
06.01.2019;14:45:00;9.561,795
06.01.2019;15:00:00;9.608,446
06.01.2019;15:15:00;9.603,076
06.01.2019;15:30:00;8.883,194
06.01.2019;15:45:00;9.837,044
06.01.2019;16:00:00;10.169,177
06.01.2019;16:15:00;9.011,816
06.01.2019;16:30:00;9.989,113
06.01.2019;16:45:00;9.911,079
06.01.2019;17:00:00;10.823,445
06.01.2019;17:15:00;10.500,342
06.01.2019;17:30:00;11.041,085
06.01.2019;17:45:00;10.569,169
06.01.2019;18:00:00;11.877,908
06.01.2019;18:15:00;10.270,333
06.01.2019;18:30:00;11.518,762
06.01.2019;18:45:00;10.365,446
06.01.2019;19:00:00;10.946,315
06.01.2019;19:15:00;11.136,648
06.01.2019;19:30:00;10.623,236
06.01.2019;19:45:00;10.278,393
06.01.2019;20:00:00;10.351,964
06.01.2019;20:15:00;10.221,536
06.01.2019;20:30:00;9.638,246
06.01.2019;20:45:00;9.459,476
06.01.2019;21:00:00;9.206,306
06.01.2019;21:15:00;8.807,419
06.01.2019;21:30:00;8.977,386
06.01.2019;21:45:00;9.423,822
06.01.2019;22:00:00;10.416,362
06.01.2019;22:15:00;10.000,397
06.01.2019;22:30:00;9.648,319
06.01.2019;22:45:00;8.919,479
06.01.2019;23:00:00;8.466,872
06.01.2019;23:15:00;8.650,086
06.01.2019;23:30:00;8.061,072
06.01.2019;23:45:00;7.416,011
07.01.2019;00:00:00;7.263,324
07.01.2019;00:15:00;6.916,970
07.01.2019;00:30:00;6.177,544
07.01.2019;00:45:00;6.896,636
07.01.2019;01:00:00;5.859,634
07.01.2019;01:15:00;5.993,999
07.01.2019;01:30:00;5.079,397
07.01.2019;01:45:00;6.315,675
07.01.2019;02:00:00;5.298,418
07.01.2019;02:15:00;5.163,300
07.01.2019;02:30:00;5.387,239
07.01.2019;02:45:00;5.324,552
07.01.2019;03:00:00;4.675,437
07.01.2019;03:15:00;5.317,414
07.01.2019;03:30:00;5.682,512
07.01.2019;03:45:00;5.223,669
07.01.2019;04:00:00;5.432,504
07.01.2019;04:15:00;5.513,722
07.01.2019;04:30:00;5.903,663
07.01.2019;04:45:00;5.492,163
07.01.2019;05:00:00;5.776,540
07.01.2019;05:15:00;6.101,387
07.01.2019;05:30:00;5.953,818
07.01.2019;05:45:00;6.878,539
07.01.2019;06:00:00;6.609,573
07.01.2019;06:15:00;6.551,913
07.01.2019;06:30:00;6.263,128
07.01.2019;06:45:00;6.684,796
07.01.2019;07:00:00;7.201,718
07.01.2019;07:15:00;7.804,328
07.01.2019;07:30:00;8.284,180
07.01.2019;07:45:00;8.315,401
07.01.2019;08:00:00;8.627,755
07.01.2019;08:15:00;9.498,208
07.01.2019;08:30:00;9.026,069
07.01.2019;08:45:00;9.706,648
07.01.2019;09:00:00;9.119,549
07.01.2019;09:15:00;10.311,448
07.01.2019;09:30:00;9.889,113
07.01.2019;09:45:00;10.193,699
07.01.2019;10:00:00;10.221,015
07.01.2019;10:15:00;10.434,194
07.01.2019;10:30:00;10.513,038
07.01.2019;10:45:00;9.967,983
07.01.2019;11:00:00;11.255,005
07.01.2019;11:15:00;10.260,082
07.01.2019;11:30:00;10.900,692
07.01.2019;11:45:00;11.088,709
07.01.2019;12:00:00;11.007,519
07.01.2019;12:15:00;11.310,579
07.01.2019;12:30:00;10.886,975
07.01.2019;12:45:00;10.768,496
07.01.2019;13:00:00;11.283,158
07.01.2019;13:15:00;10.580,339
07.01.2019;13:30:00;10.797,811
07.01.2019;13:45:00;9.858,957
07.01.2019;14:00:00;10.775,115
07.01.2019;14:15:00;10.062,518
07.01.2019;14:30:00;10.630,759
07.01.2019;14:45:00;10.939,048
07.01.2019;15:00:00;10.226,322
07.01.2019;15:15:00;9.887,032
07.01.2019;15:30:00;10.874,419
07.01.2019;15:45:00;9.924,600
07.01.2019;16:00:00;9.931,298
07.01.2019;16:15:00;10.631,143
07.01.2019;16:30:00;10.160,748
07.01.2019;16:45:00;11.260,544
07.01.2019;17:00:00;10.166,579
07.01.2019;17:15:00;12.145,239
07.01.2019;17:30:00;11.969,027
07.01.2019;17:45:00;12.022,708
07.01.2019;18:00:00;11.911,212
07.01.2019;18:15:00;12.770,058
07.01.2019;18:30:00;12.022,578
07.01.2019;18:45:00;11.494,426
07.01.2019;19:00:00;11.867,843
07.01.2019;19:15:00;11.714,021
07.01.2019;19:30:00;11.493,787
07.01.2019;19:45:00;11.075,215
07.01.2019;20:00:00;10.714,206
07.01.2019;20:15:00;10.561,869
07.01.2019;20:30:00;10.700,599
07.01.2019;20:45:00;9.220,314
07.01.2019;21:00:00;9.223,490
07.01.2019;21:15:00;10.282,143
07.01.2019;21:30:00;8.808,272
07.01.2019;21:45:00;10.440,813
07.01.2019;22:00:00;10.070,661
07.01.2019;22:15:00;9.974,002
07.01.2019;22:30:00;9.705,057
07.01.2019;22:45:00;9.445,736
07.01.2019;23:00:00;8.665,393
07.01.2019;23:15:00;8.184,255
07.01.2019;23:30:00;8.731,103
07.01.2019;23:45:00;7.228,040
08.01.2019;00:00:00;8.202,309
08.01.2019;00:15:00;6.792,355
08.01.2019;00:30:00;6.496,198
08.01.2019;00:45:00;6.171,645
08.01.2019;01:00:00;6.719,148
08.01.2019;01:15:00;5.480,879
08.01.2019;01:30:00;5.937,980
08.01.2019;01:45:00;5.790,798
08.01.2019;02:00:00;5.455,863
08.01.2019;02:15:00;5.616,359
08.01.2019;02:30:00;5.605,206
08.01.2019;02:45:00;5.137,365
08.01.2019;03:00:00;4.934,369
08.01.2019;03:15:00;6.052,402
08.01.2019;03:30:00;5.363,885
08.01.2019;03:45:00;5.948,558
08.01.2019;04:00:00;5.287,032
08.01.2019;04:15:00;5.882,723
08.01.2019;04:30:00;5.658,347
08.01.2019;04:45:00;5.698,426
08.01.2019;05:00:00;5.929,190
08.01.2019;05:15:00;6.419,850
08.01.2019;05:30:00;5.886,363
08.01.2019;05:45:00;6.515,895
08.01.2019;06:00:00;6.557,040
08.01.2019;06:15:00;6.259,288
08.01.2019;06:30:00;6.135,307
08.01.2019;06:45:00;7.135,460
08.01.2019;07:00:00;7.263,556
08.01.2019;07:15:00;7.389,610
08.01.2019;07:30:00;8.331,012
08.01.2019;07:45:00;8.440,946
08.01.2019;08:00:00;8.493,750
08.01.2019;08:15:00;9.410,052
08.01.2019;08:30:00;9.312,463
08.01.2019;08:45:00;8.699,880
08.01.2019;09:00:00;10.214,687
08.01.2019;09:15:00;9.658,628
08.01.2019;09:30:00;9.278,678
08.01.2019;09:45:00;10.460,385
08.01.2019;10:00:00;10.015,051
08.01.2019;10:15:00;10.400,371
08.01.2019;10:30:00;9.761,582
08.01.2019;10:45:00;10.394,806
08.01.2019;11:00:00;10.709,947
08.01.2019;11:15:00;10.881,680
08.01.2019;11:30:00;10.290,937
08.01.2019;11:45:00;11.347,553
08.01.2019;12:00:00;11.404,068
08.01.2019;12:15:00;10.843,015
08.01.2019;12:30:00;11.212,162
08.01.2019;12:45:00;11.282,120
08.01.2019;13:00:00;10.565,710
08.01.2019;13:15:00;11.262,550
08.01.2019;13:30:00;10.503,824
08.01.2019;13:45:00;11.393,526
08.01.2019;14:00:00;11.072,046
08.01.2019;14:15:00;10.782,353
08.01.2019;14:30:00;10.478,612
08.01.2019;14:45:00;10.973,640
08.01.2019;15:00:00;10.505,184
08.01.2019;15:15:00;11.078,100
08.01.2019;15:30:00;10.742,884
08.01.2019;15:45:00;10.927,256
08.01.2019;16:00:00;10.830,594
08.01.2019;16:15:00;10.781,704
08.01.2019;16:30:00;10.746,500
08.01.2019;16:45:00;10.895,504
08.01.2019;17:00:00;11.750,524
08.01.2019;17:15:00;11.530,255
08.01.2019;17:30:00;12.092,228
08.01.2019;17:45:00;12.187,796
08.01.2019;18:00:00;12.488,637
08.01.2019;18:15:00;12.127,575
08.01.2019;18:30:00;12.079,826
08.01.2019;18:45:00;11.705,587
08.01.2019;19:00:00;11.669,550
08.01.2019;19:15:00;11.833,931
08.01.2019;19:30:00;11.441,800
08.01.2019;19:45:00;11.588,582
08.01.2019;20:00:00;10.614,211
08.01.2019;20:15:00;10.476,998
08.01.2019;20:30:00;10.454,892
08.01.2019;20:45:00;10.315,460
08.01.2019;21:00:00;8.939,281
08.01.2019;21:15:00;9.497,296
08.01.2019;21:30:00;9.110,178
08.01.2019;21:45:00;10.238,339
08.01.2019;22:00:00;9.762,163
08.01.2019;22:15:00;10.650,530